﻿Payments over £250 February 2023,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
REDACTED,Community Services,V117522,6106,5400,Third Party payments,Grants,21/02/2023,600
REDACTED,Community Services,V117153,6106,5400,Third Party payments,Grants,01/02/2023,600
REDACTED,Community Services,V117512,6106,5400,Third Party payments,Grants,21/02/2023,600
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V117116,9918,8902,Balance Sheet,Payments,01/02/2023,2880
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V117125,9918,8902,Balance Sheet,Payments,09/02/2023,2833.06
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V117138,9918,8902,Balance Sheet,Payments,03/02/2023,2833.06
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V117260,9918,8902,Balance Sheet,Payments,09/02/2023,2841.01
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V117272,9918,8902,Balance Sheet,Payments,07/02/2023,3761.88
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V117273,9918,8902,Balance Sheet,Payments,09/02/2023,855
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V117319,9918,8902,Balance Sheet,Payments,09/02/2023,3447
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V117355,9918,8902,Balance Sheet,Payments,09/02/2023,2841.01
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V117402,9918,8902,Balance Sheet,Payments,17/02/2023,2709
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V117421,9918,8902,Balance Sheet,Payments,17/02/2023,2948.75
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V117469,9918,8902,Balance Sheet,Payments,17/02/2023,3394.89
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V117477,9918,8902,Balance Sheet,Payments,17/02/2023,1891.4
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V117478,9918,8902,Balance Sheet,Payments,23/02/2023,3163.02
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V117555,9918,8902,Balance Sheet,Payments,23/02/2023,2671.16
Chartered Institute of Environmental Health,Community Services,V116728,4500,2800,Third Party payments,Contractors,03/02/2023,495
Chiefield Limited T/as Brown Advertising and Desig,Community Services,V117246,4100,2800,Third Party payments,Contractors,03/02/2023,183
Chiefield Limited T/as Brown Advertising and Desig,Community Services,V117246,4100,2800,Third Party payments,Contractors,03/02/2023,200.2
Chipside Ltd,Community Services,V116726,4100,2800,Third Party payments,Contractors,03/02/2023,859.35
REDACTED,Community Services,V117160,6106,5400,Third Party payments,Grants,01/02/2023,600
REDACTED,Community Services,V117540,6106,5400,Third Party payments,Grants,21/02/2023,600
REDACTED,Community Services,V117203,6106,5400,Third Party payments,Grants,01/02/2023,600
REDACTED,Community Services,V117539,6106,5400,Third Party payments,Grants,21/02/2023,600
Chubb Fire & Security,Property Services,V117050,2972,1000,Premises,Repairs & Maintenance,09/02/2023,292.6
CIPFA,Property Services,V116825,4837,4130,Supplies and Services,Publications,07/02/2023,375
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral Services,V116944,8120,4220,Supplies and Services,Postage,09/02/2023,553.06
REDACTED,Community Services,V117497,6106,5400,Third Party payments,Grants,21/02/2023,350
REDACTED,Community Services,V117493,6106,5400,Third Party payments,Grants,21/02/2023,350
Class Affinity Projects Limited,Property Services,V116803,900,4230,Supplies and Services,Telephones,07/02/2023,7.5
Class Affinity Projects Limited,Property Services,V116803,920,4230,Supplies and Services,Telephones,07/02/2023,32.21
Class Affinity Projects Limited,Property Services,V116803,922,4230,Supplies and Services,Telephones,07/02/2023,5
Class Affinity Projects Limited,Property Services,V116803,923,4230,Supplies and Services,Telephones,07/02/2023,5
Class Affinity Projects Limited,Property Services,V116803,925,4230,Supplies and Services,Telephones,07/02/2023,17.5
Class Affinity Projects Limited,Property Services,V116803,932,4230,Supplies and Services,Telephones,07/02/2023,5
Class Affinity Projects Limited,Property Services,V116803,935,4230,Supplies and Services,Telephones,07/02/2023,5
Class Affinity Projects Limited,Property Services,V116803,960,4230,Supplies and Services,Telephones,07/02/2023,2.5
Class Affinity Projects Limited,Property Services,V116803,4302,4230,Supplies and Services,Telephones,07/02/2023,21
Class Affinity Projects Limited,Property Services,V116803,4311,4230,Supplies and Services,Telephones,07/02/2023,16
Class Affinity Projects Limited,Property Services,V116803,4500,4230,Supplies and Services,Telephones,07/02/2023,19.9
Class Affinity Projects Limited,Property Services,V116803,4837,4230,Supplies and Services,Telephones,07/02/2023,18.5
Class Affinity Projects Limited,Property Services,V116803,6098,4230,Supplies and Services,Telephones,07/02/2023,49
Class Affinity Projects Limited,Property Services,V116803,6101,4230,Supplies and Services,Telephones,07/02/2023,21
Class Affinity Projects Limited,Property Services,V116803,6106,4230,Supplies and Services,Telephones,07/02/2023,14
Class Affinity Projects Limited,Property Services,V116803,6710,4230,Supplies and Services,Telephones,07/02/2023,26
Class Affinity Projects Limited,Property Services,V116803,7006,4230,Supplies and Services,Telephones,07/02/2023,2.5
Class Affinity Projects Limited,Property Services,V116803,7300,4230,Supplies and Services,Telephones,07/02/2023,2.5
Class Affinity Projects Limited,Property Services,V116803,7400,4230,Supplies and Services,Telephones,07/02/2023,39.5
Class Affinity Projects Limited,Property Services,V116803,7410,4230,Supplies and Services,Telephones,07/02/2023,15
Class Affinity Projects Limited,Property Services,V116803,7500,4230,Supplies and Services,Telephones,07/02/2023,35
Class Affinity Projects Limited,Property Services,V116803,7850,4230,Supplies and Services,Telephones,07/02/2023,7
Class Affinity Projects Limited,Property Services,V116803,8120,4230,Supplies and Services,Telephones,07/02/2023,10
Class Affinity Projects Limited,Property Services,V116803,8841,4230,Supplies and Services,Telephones,07/02/2023,13.5
Class Affinity Projects Limited,Property Services,V116803,8861,4230,Supplies and Services,Telephones,07/02/2023,2.5
Class Affinity Projects Limited,Property Services,V116803,8864,4230,Supplies and Services,Telephones,07/02/2023,2.5
Class Affinity Projects Limited,Property Services,V116803,8870,4230,Supplies and Services,Telephones,07/02/2023,5.05
CleanMy Ltd,Environmental Services,V117108,935,1311,Premises,Contract Cleaning & Supplies,21/02/2023,268.8
Community Action Malvern and District,Community Services,V117470,6106,2800,Third Party payments,Contractors,17/02/2023,259.32
Creative Gardening Solutions Ltd,Property Services,V116953,2950,1000,Premises,Repairs & Maintenance,15/02/2023,360
Creative Gardening Solutions Ltd,Property Services,V116953,2984,1000,Premises,Repairs & Maintenance,15/02/2023,1250
Creative Gardening Solutions Ltd,Property Services,V116953,4153,1000,Premises,Repairs & Maintenance,15/02/2023,420
REDACTED,Community Services,V117202,6106,5400,Third Party payments,Grants,01/02/2023,600
REDACTED,Community Services,V117536,6106,5400,Third Party payments,Grants,21/02/2023,600
Dave Smith Tree Care,Property Services,V117089,6118,2800,Third Party payments,Contractors,17/02/2023,4875
REDACTED,Property Services,V117332,6117,1000,Premises,Repairs & Maintenance,21/02/2023,625
REDACTED,Community Services,V117523,6106,5400,Third Party payments,Grants,21/02/2023,600
REDACTED,Community Services,V117300,6106,5400,Third Party payments,Grants,07/02/2023,350
REDACTED,Community Services,V117490,6106,5400,Third Party payments,Grants,21/02/2023,350
Dennis Eagle,Environmental Services,V117244,843,3510,Transport,Vehicle Maintenance,23/02/2023,528
Dennis Eagle,Environmental Services,V117251,845,3510,Transport,Vehicle Maintenance,15/02/2023,4959.59
Dennis Eagle,Environmental Services,V117471,836,3510,Transport,Vehicle Maintenance,17/02/2023,1557.92
"Department for Levelling Up, Housing &Communities",Finance and Other Resources,V117172,15,5500,Supplies and Services,Miscellaneous Expenses,03/02/2023,3329615
REDACTED,Community Services,V117309,6106,5400,Third Party payments,Grants,07/02/2023,600
REDACTED,Community Services,V117701,6106,5400,Third Party payments,Grants,27/02/2023,350
REDACTED,Community Services,V117303,6106,5400,Third Party payments,Grants,07/02/2023,600
Eurotow,Environmental Services,V116894,725,3510,Transport,Vehicle Maintenance,09/02/2023,300
Eurotow,Environmental Services,V116895,701,3510,Transport,Vehicle Maintenance,09/02/2023,315
REDACTED,Community Services,V117155,6106,5400,Third Party payments,Grants,01/02/2023,600
REDACTED,Community Services,V117528,6106,5400,Third Party payments,Grants,21/02/2023,600
Firmingers LLP,Property Services,V117254,1410,7010,Capital,Works,27/02/2023,2250
Gail Hanks Duckhouse Design,Economic Development,V117345,6711,2800,Third Party payments,Contractors,09/02/2023,500
Geesink Norba Ltd,Environmental Services,V117143,823,3510,Transport,Vehicle Maintenance,01/02/2023,1518.75
Getty Images UK Ltd,Finance and Other Resources,V117441,8646,2125,Supplies and Services,ICT- Software Licences,15/02/2023,900
REDACTED,Community Services,V117161,6106,5400,Third Party payments,Grants,01/02/2023,600
REDACTED,Community Services,V117541,6106,5400,Third Party payments,Grants,21/02/2023,600
REDACTED,Community Services,V117198,6106,5400,Third Party payments,Grants,01/02/2023,600
Glazzard Architects Limited,Property Services,V117330,1410,7000,Capital,Fees,09/02/2023,6500
Global Payments,Finance and Other Resources,V117328,2607,5543,Supplies and Services,Credit Card Commission,16/02/2023,911.16
Global Payments,Finance and Other Resources,V117329,2607,5543,Supplies and Services,Credit Card Commission,16/02/2023,1685.86
REDACTED,Community Services,V114088,6106,5400,Third Party payments,Grants,03/02/2023,-350
Greener Options Limited,Environmental Services,V117170,925,2800,Third Party payments,Contractors,01/02/2023,469.25
Heating Maintenance Services Ltd,Property Services,V117543,2972,1000,Premises,Repairs & Maintenance,21/02/2023,453.96
Heating Maintenance Services Ltd,Property Services,V117543,2972,1000,Premises,Repairs & Maintenance,21/02/2023,570.38
REDACTED,Community Services,V117521,6106,5400,Third Party payments,Grants,21/02/2023,600
Heritage Collective UK Ltd,Development Control,V117621,7300,2800,Third Party payments,Contractors,23/02/2023,1818.6
REDACTED,Economic Development,V117267,6713,5400,Third Party payments,Grants,07/02/2023,2311.76
Imail Comms Limited,Finance and Other Resources,V116770,8861,4220,Supplies and Services,Postage,03/02/2023,57.73
Imail Comms Limited,Finance and Other Resources,V116770,8861,4220,Supplies and Services,Postage,03/02/2023,1328.88
REDACTED,Community Services,V117494,6106,5400,Third Party payments,Grants,21/02/2023,600
Jade Security Services Limited,Community Services,V117343,4100,2800,Third Party payments,Contractors,27/02/2023,555.6
REDACTED,Community Services,V117503,6106,5400,Third Party payments,Grants,21/02/2023,600
REDACTED,Community Services,V117312,6106,5400,Third Party payments,Grants,07/02/2023,600
REDACTED,Community Services,V117314,6106,5400,Third Party payments,Grants,07/02/2023,600
REDACTED,Community Services,V117495,6106,5400,Third Party payments,Grants,21/02/2023,1000
Jark (Worcester) Ltd,Environmental Services,V117262,935,200,Employees,Agency Staff,07/02/2023,834.96
REDACTED,Community Services,V117304,6106,5400,Third Party payments,Grants,07/02/2023,600
REDACTED,Community Services,V117508,6106,5400,Third Party payments,Grants,21/02/2023,600
REDACTED,Community Services,V117520,6106,5400,Third Party payments,Grants,21/02/2023,600
REDACTED,Community Services,V117524,6106,5400,Third Party payments,Grants,21/02/2023,600
REDACTED,Community Services,V117531,6106,5400,Third Party payments,Grants,21/02/2023,600
REDACTED,Community Services,V117201,6106,5400,Third Party payments,Grants,01/02/2023,600
REDACTED,Community Services,V117535,6106,5400,Third Party payments,Grants,21/02/2023,600
REDACTED,Community Services,V117517,6106,5400,Third Party payments,Grants,21/02/2023,600
REDACTED,Community Services,V117496,6106,5400,Third Party payments,Grants,21/02/2023,350
REDACTED,Community Services,V117518,6106,5400,Third Party payments,Grants,21/02/2023,600
REDACTED,Community Services,V117157,6106,5400,Third Party payments,Grants,01/02/2023,600
REDACTED,Community Services,V117532,6106,5400,Third Party payments,Grants,21/02/2023,600
REDACTED,Community Services,V117501,6106,5400,Third Party payments,Grants,21/02/2023,350
Keith H Ballard,Environmental Services,V117275,4630,1000,Premises,Repairs & Maintenance,07/02/2023,1069.97
Keith H Ballard,Environmental Services,V117294,4661,1000,Premises,Repairs & Maintenance,07/02/2023,284.02
Keith H Ballard,Environmental Services,V117295,900,1000,Premises,Repairs & Maintenance,07/02/2023,251.32
REDACTED,Community Services,V117505,6106,5400,Third Party payments,Grants,21/02/2023,600
REDACTED,Housing,V116889,3300,2800,Third Party payments,Contractors,09/02/2023,1080
REDACTED,Housing,V117142,3300,2800,Third Party payments,Contractors,01/02/2023,1200
REDACTED,Housing,V117400,3300,2800,Third Party payments,Contractors,23/02/2023,640
Landscape Supply Company,Environmental Services,V116888,900,2700,Supplies and Services,Clothing and Uniforms,09/02/2023,377.72
REDACTED,Community Services,V117525,6106,5400,Third Party payments,Grants,21/02/2023,600
REDACTED,Community Services,V117504,6106,5400,Third Party payments,Grants,21/02/2023,600
REDACTED,Community Services,V117502,6106,5400,Third Party payments,Grants,21/02/2023,350
Macdonald & Company,Development Control,V117401,7400,200,Employees,Agency Staff,15/02/2023,470
Macdonald & Company,Development Control,V117414,7400,200,Employees,Agency Staff,15/02/2023,1834.6
Macdonald & Company,Development Control,V117417,7400,200,Employees,Agency Staff,15/02/2023,1692
Macdonald & Company,Development Control,V117418,7400,200,Employees,Agency Staff,15/02/2023,329
Macdonald & Company,Development Control,V117548,7400,200,Employees,Agency Staff,27/02/2023,1833
REDACTED,Community Services,V117310,6106,5400,Third Party payments,Grants,07/02/2023,600
REDACTED,Community Services,V117149,6106,5400,Third Party payments,Grants,01/02/2023,350
REDACTED,Community Services,V117699,6106,5400,Third Party payments,Grants,27/02/2023,350
REDACTED,Community Services,V117154,6106,5400,Third Party payments,Grants,01/02/2023,600
REDACTED,Community Services,V117526,6106,5400,Third Party payments,Grants,21/02/2023,600
Midland Communications Ltd,Finance and Other Resources,V117399,8633,4230,Supplies and Services,Telephones,24/02/2023,549.17
REDACTED,Community Services,V117301,6106,5400,Third Party payments,Grants,07/02/2023,350
REDACTED,Community Services,V117509,6106,5400,Third Party payments,Grants,21/02/2023,600
REDACTED,Development Control,V117569,7300,9250,Income,Refunds,23/02/2023,256
REDACTED,Community Services,V117302,6106,5400,Third Party payments,Grants,07/02/2023,350
MTCR Marketing Ltd T/A Hills Ford,Environmental Services,V117171,764,3510,Transport,Vehicle Maintenance,01/02/2023,522.05
MTCR Marketing Ltd T/A Hills Ford,Environmental Services,V117173,764,3510,Transport,Vehicle Maintenance,01/02/2023,473.37
MTCR Marketing Ltd T/A Hills Ford,Environmental Services,V117174,762,3510,Transport,Vehicle Maintenance,01/02/2023,529.98
MTCR Marketing Ltd T/A Hills Ford,Environmental Services,V117175,825,3510,Transport,Vehicle Maintenance,01/02/2023,418.64
MTCR Marketing Ltd T/A Hills Ford,Environmental Services,V117176,723,3510,Transport,Vehicle Maintenance,01/02/2023,893.01
MTCR Marketing Ltd T/A Hills Ford,Environmental Services,V117177,728,3510,Transport,Vehicle Maintenance,01/02/2023,265.64
MTCR Marketing Ltd T/A Hills Ford,Environmental Services,V117183,750,3510,Transport,Vehicle Maintenance,01/02/2023,-300
MTCR Marketing Ltd T/A Hills Ford,Environmental Services,V117184,758,3510,Transport,Vehicle Maintenance,01/02/2023,-300
MTCR Marketing Ltd T/A Hills Ford,Environmental Services,V117185,758,3510,Transport,Vehicle Maintenance,01/02/2023,300
MTCR Marketing Ltd T/A Hills Ford,Environmental Services,V117186,700,3510,Transport,Vehicle Maintenance,01/02/2023,292.03
MTCR Marketing Ltd T/A Hills Ford,Environmental Services,V117187,844,3510,Transport,Vehicle Maintenance,01/02/2023,270.61
MTCR Marketing Ltd T/A Hills Ford,Environmental Services,V117188,830,3510,Transport,Vehicle Maintenance,01/02/2023,328.52
MTCR Marketing Ltd T/A Hills Ford,Environmental Services,V117189,799,3510,Transport,Vehicle Maintenance,01/02/2023,308.29
MTCR Marketing Ltd T/A Hills Ford,Environmental Services,V117195,722,3510,Transport,Vehicle Maintenance,01/02/2023,686.98
MTCR Marketing Ltd T/A Hills Ford,Environmental Services,V117196,750,3510,Transport,Vehicle Maintenance,01/02/2023,300
MTCR Marketing Ltd T/A Hills Ford,Environmental Services,V117449,762,3510,Transport,Vehicle Maintenance,17/02/2023,58.6
MTCR Marketing Ltd T/A Hills Ford,Environmental Services,V117449,762,3510,Transport,Vehicle Maintenance,17/02/2023,70.62
MTCR Marketing Ltd T/A Hills Ford,Environmental Services,V117449,762,3510,Transport,Vehicle Maintenance,17/02/2023,1033.85
REDACTED,Community Services,V117507,6106,5400,Third Party payments,Grants,21/02/2023,600
Newsquest (Media Group) Limited,Development Control,V116950,7300,4210,Third Party payments,Advertising,13/02/2023,272
Newsquest (Media Group) Limited,Economic Development,V117088,6711,4330,Third Party payments,Publicity & Promotions,15/02/2023,368.26
Newsquest (Media Group) Limited,Development Control,V117216,7300,4210,Third Party payments,Advertising,27/02/2023,258.4
REDACTED,Community Services,V117199,6106,5400,Third Party payments,Grants,01/02/2023,600
REDACTED,Community Services,V117533,6106,5400,Third Party payments,Grants,21/02/2023,600
REDACTED,Community Services,V117500,6106,5400,Third Party payments,Grants,21/02/2023,350
npower Limited,Property Services,V117599,4198,1301,Premises,Electricity,23/02/2023,260.05
npower Limited,Property Services,V117600,4155,1301,Premises,Electricity,23/02/2023,420.41
npower Limited,Property Services,V117601,4157,1301,Premises,Electricity,23/02/2023,836.51
npower Limited,Property Services,V117603,4635,1301,Premises,Electricity,23/02/2023,1157.1
npower Limited,Property Services,V117608,6590,1301,Premises,Electricity,23/02/2023,453.43
npower Limited,Property Services,V117615,2972,1301,Premises,Electricity,23/02/2023,4553.85
npower Limited,Property Services,V117616,900,1301,Premises,Electricity,23/02/2023,990.27
REDACTED,Community Services,V117527,6106,5400,Third Party payments,Grants,21/02/2023,600
One51 Plastics (UK) T/A MGB Plastics,Environmental Services,V117133,925,2000,Supplies and Services,Furniture & Equipment,21/02/2023,6972
PB & J Publishing Ltd,Economic Development,V117483,6724,5400,Third Party payments,Grants,21/02/2023,1000
PB & J Publishing Ltd,Economic Development,V117483,6724,5400,Third Party payments,Grants,27/02/2023,1000
PB & J Publishing Ltd,Economic Development,V117483,6724,5400,Third Party payments,Grants,27/02/2023,-1000
REDACTED,Community Services,V117515,6106,5400,Third Party payments,Grants,21/02/2023,600
Pertemps Ltd,Environmental Services,V117232,925,200,Employees,Agency Staff,03/02/2023,307.31
Pertemps Ltd,Environmental Services,V117233,925,200,Employees,Agency Staff,03/02/2023,436.9
Pertemps Ltd,Environmental Services,V117234,925,200,Employees,Agency Staff,03/02/2023,549.38
Pertemps Ltd,Environmental Services,V117235,925,200,Employees,Agency Staff,03/02/2023,372.68
Pertemps Ltd,Environmental Services,V117236,925,200,Employees,Agency Staff,03/02/2023,398.09
Pertemps Ltd,Environmental Services,V117368,920,200,Employees,Agency Staff,09/02/2023,135.52
Pertemps Ltd,Environmental Services,V117368,925,200,Employees,Agency Staff,09/02/2023,228.69
Pertemps Ltd,Environmental Services,V117376,925,200,Employees,Agency Staff,09/02/2023,166.62
Pertemps Ltd,Environmental Services,V117376,4317,200,Employees,Agency Staff,09/02/2023,96.26
Pertemps Ltd,Environmental Services,V117377,920,200,Employees,Agency Staff,09/02/2023,118.48
Pertemps Ltd,Environmental Services,V117377,925,200,Employees,Agency Staff,09/02/2023,185.13
Pertemps Ltd,Environmental Services,V117378,923,200,Employees,Agency Staff,09/02/2023,103.67
Pertemps Ltd,Environmental Services,V117378,925,200,Employees,Agency Staff,09/02/2023,248.07
Pertemps Ltd,Environmental Services,V117379,925,200,Employees,Agency Staff,09/02/2023,393.86
Pertemps Ltd,Environmental Services,V117452,920,200,Employees,Agency Staff,17/02/2023,97.41
Pertemps Ltd,Environmental Services,V117452,925,200,Employees,Agency Staff,17/02/2023,194.81
Pertemps Ltd,Environmental Services,V117462,925,200,Employees,Agency Staff,17/02/2023,340.63
Pertemps Ltd,Environmental Services,V117464,920,200,Employees,Agency Staff,17/02/2023,96.27
Pertemps Ltd,Environmental Services,V117464,922,200,Employees,Agency Staff,17/02/2023,118.48
Pertemps Ltd,Environmental Services,V117464,925,200,Employees,Agency Staff,17/02/2023,203.64
Pertemps Ltd,Environmental Services,V117464,4317,200,Employees,Agency Staff,17/02/2023,122.18
Pertemps Ltd,Environmental Services,V117465,925,200,Employees,Agency Staff,17/02/2023,522.05
Pertemps Ltd,Environmental Services,V117466,920,200,Employees,Agency Staff,17/02/2023,211.75
Pertemps Ltd,Environmental Services,V117466,925,200,Employees,Agency Staff,17/02/2023,410.8
Pertemps Ltd,Environmental Services,V117693,922,200,Employees,Agency Staff,27/02/2023,148.22
Pertemps Ltd,Environmental Services,V117693,925,200,Employees,Agency Staff,27/02/2023,402.33
Pertemps Ltd,Environmental Services,V117704,923,200,Employees,Agency Staff,27/02/2023,111.07
Pertemps Ltd,Environmental Services,V117704,925,200,Employees,Agency Staff,27/02/2023,314.72
Pertemps Ltd,Environmental Services,V117706,922,200,Employees,Agency Staff,27/02/2023,196.23
Pertemps Ltd,Environmental Services,V117706,925,200,Employees,Agency Staff,27/02/2023,129.59
Pertemps Ltd,Environmental Services,V117707,925,200,Employees,Agency Staff,27/02/2023,448
Pertemps Ltd,Environmental Services,V117708,925,200,Employees,Agency Staff,27/02/2023,525.76
REDACTED,Community Services,V117150,6106,5400,Third Party payments,Grants,01/02/2023,350
REDACTED,Community Services,V117700,6106,5400,Third Party payments,Grants,27/02/2023,350
REDACTED,Community Services,V117511,6106,5400,Third Party payments,Grants,21/02/2023,600
REDACTED,Housing,V117163,3340,2800,Third Party payments,Contractors,15/02/2023,810.13
Postage By Phone - Pitney Bowes,Property Services,V117822,8633,4220,Supplies and Services,Postage,28/02/2023,1005.44
Postage By Phone - Pitney Bowes,Property Services,V118304,8633,4220,Supplies and Services,Postage,28/02/2023,1000
Powick Parish Council (s106),Finance and Other Resources,V117435,7200,5400,Third Party payments,Grants,15/02/2023,8344.06
Pressure Tec,Property Services,V117299,900,1000,Premises,Repairs & Maintenance,09/02/2023,231
Pressure Tec,Property Services,V117299,2950,1000,Premises,Repairs & Maintenance,09/02/2023,210
Pressure Tec,Property Services,V117299,2952,1000,Premises,Repairs & Maintenance,09/02/2023,189
Pressure Tec,Property Services,V117299,2984,1000,Premises,Repairs & Maintenance,09/02/2023,856.8
Pressure Tec,Property Services,V117299,6140,1000,Premises,Repairs & Maintenance,09/02/2023,653.1
