﻿Payments over £250 July 2023,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
C J Bayliss (Hereford) Ltd,Property Services,V120996,19TS,7010,Capital,Works,05/07/2023,16284.78
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V119853,9918,8902,Balance Sheet,Payments,13/07/2023,3052.70
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V121012,9918,8902,Balance Sheet,Payments,05/07/2023,3051.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V121050,9918,8902,Balance Sheet,Payments,05/07/2023,3390.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V121051,9918,8902,Balance Sheet,Payments,07/07/2023,2420.90
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V121065,9918,8902,Balance Sheet,Payments,07/07/2023,1341.84
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V121112,9918,8902,Balance Sheet,Payments,13/07/2023,2378.12
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V121164,9918,8902,Balance Sheet,Payments,13/07/2023,2378.12
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V121228,9918,8902,Balance Sheet,Payments,13/07/2023,3390.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V121253,9918,8902,Balance Sheet,Payments,17/07/2023,3015.04
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V121268,9918,8902,Balance Sheet,Payments,21/07/2023,2399.40
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V121324,9918,8902,Balance Sheet,Payments,21/07/2023,2399.40
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V121353,9918,8902,Balance Sheet,Payments,27/07/2023,3024.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V121373,9918,8902,Balance Sheet,Payments,21/07/2023,2355.50
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V121501,9918,8902,Balance Sheet,Payments,27/07/2023,2418.54
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V121547,9918,8902,Balance Sheet,Payments,27/07/2023,2418.54
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V121566,9918,8902,Balance Sheet,Payments,27/07/2023,3024.00
Chiefield Limited T/as Brown Advertising and Desig,Community Services,V121103,4101,2800,Third Party payments,Contractors,27/07/2023,489.60
Chipside Ltd,Community Services,V121161,4101,2800,Third Party payments,Contractors,27/07/2023,887.68
REDACTED,Community Services,V120935,6106,5400,Third Party payments,Grants,03/07/2023,600.00
REDACTED,Community Services,V121365,6106,5400,Third Party payments,Grants,21/07/2023,600.00
Citron Hygiene UK Limited,Finance and Other Resources,V120882,0900,1311,Premises,Contract Cleaning & Supplies,07/07/2023,90.82
Citron Hygiene UK Limited,Finance and Other Resources,V120882,2972,1311,Premises,Contract Cleaning & Supplies,07/07/2023,162.05
Civica UK Ltd,Revenues and Benefits,V120712,3820,4220,Supplies and Services,Postage,13/07/2023,8231.94
Civica UK Ltd,Revenues and Benefits,V121210,3820,2125,Supplies and Services,ICT- Software Licences,13/07/2023,22870.68
Civica UK Ltd,Revenues and Benefits,V121372,3820,2800,Third Party payments,Contractors,21/07/2023,3318.75
Civica UK Ltd,Revenues and Benefits,V121377,3820,2800,Third Party payments,Contractors,27/07/2023,4381.25
Class Affinity Projects Limited,Property Services,V120504,0900,4230,Supplies and Services,Telephones,07/07/2023,8.48
Class Affinity Projects Limited,Property Services,V120504,0920,4230,Supplies and Services,Telephones,07/07/2023,29.50
Class Affinity Projects Limited,Property Services,V120504,0922,4230,Supplies and Services,Telephones,07/07/2023,5.00
Class Affinity Projects Limited,Property Services,V120504,0923,4230,Supplies and Services,Telephones,07/07/2023,5.00
Class Affinity Projects Limited,Property Services,V120504,0925,4230,Supplies and Services,Telephones,07/07/2023,17.50
Class Affinity Projects Limited,Property Services,V120504,0932,4230,Supplies and Services,Telephones,07/07/2023,5.00
Class Affinity Projects Limited,Property Services,V120504,0935,4230,Supplies and Services,Telephones,07/07/2023,5.00
Class Affinity Projects Limited,Property Services,V120504,0960,4230,Supplies and Services,Telephones,07/07/2023,2.50
Class Affinity Projects Limited,Property Services,V120504,4302,4230,Supplies and Services,Telephones,07/07/2023,21.00
Class Affinity Projects Limited,Property Services,V120504,4311,4230,Supplies and Services,Telephones,07/07/2023,16.00
Class Affinity Projects Limited,Property Services,V120504,4500,4230,Supplies and Services,Telephones,07/07/2023,19.90
Class Affinity Projects Limited,Property Services,V120504,4837,4230,Supplies and Services,Telephones,07/07/2023,23.14
Class Affinity Projects Limited,Property Services,V120504,6098,4230,Supplies and Services,Telephones,07/07/2023,67.37
Class Affinity Projects Limited,Property Services,V120504,6101,4230,Supplies and Services,Telephones,07/07/2023,42.00
Class Affinity Projects Limited,Property Services,V120504,6106,4230,Supplies and Services,Telephones,07/07/2023,14.00
Class Affinity Projects Limited,Property Services,V120504,6710,4230,Supplies and Services,Telephones,07/07/2023,33.00
Class Affinity Projects Limited,Property Services,V120504,7006,4230,Supplies and Services,Telephones,07/07/2023,2.50
Class Affinity Projects Limited,Property Services,V120504,7300,4230,Supplies and Services,Telephones,07/07/2023,2.50
Class Affinity Projects Limited,Property Services,V120504,7400,4230,Supplies and Services,Telephones,07/07/2023,72.51
Class Affinity Projects Limited,Property Services,V120504,7410,4230,Supplies and Services,Telephones,07/07/2023,15.00
Class Affinity Projects Limited,Property Services,V120504,7500,4230,Supplies and Services,Telephones,07/07/2023,35.00
Class Affinity Projects Limited,Property Services,V120504,7850,4230,Supplies and Services,Telephones,07/07/2023,18.85
Class Affinity Projects Limited,Property Services,V120504,8120,4230,Supplies and Services,Telephones,07/07/2023,11.62
Class Affinity Projects Limited,Property Services,V120504,8841,4230,Supplies and Services,Telephones,07/07/2023,13.50
Class Affinity Projects Limited,Property Services,V120504,8861,4230,Supplies and Services,Telephones,07/07/2023,2.50
Class Affinity Projects Limited,Property Services,V120504,8864,4230,Supplies and Services,Telephones,07/07/2023,2.50
Class Affinity Projects Limited,Property Services,V120504,8870,4230,Supplies and Services,Telephones,07/07/2023,2.50
CleanMy Ltd,Environmental Services,V120473,0935,1311,Premises,Contract Cleaning & Supplies,03/07/2023,275.14
CleanMy Ltd,Environmental Services,V120872,0935,1311,Premises,Contract Cleaning & Supplies,17/07/2023,298.40
Clear Channel UK Ltd,Economic Development,V121412,6401,2800,Third Party payments,Contractors,21/07/2023,1000.00
Clear Channel UK Ltd,Economic Development,V121413,6401,2800,Third Party payments,Contractors,21/07/2023,1000.00
Clear Channel UK Ltd,Economic Development,V121414,6401,2800,Third Party payments,Contractors,21/07/2023,1000.00
Clear Channel UK Ltd,Economic Development,V121415,6401,2800,Third Party payments,Contractors,21/07/2023,1000.00
Community Action Malvern and District,Community Services,V121157,4070,5529,Third Party payments,Concessionary Fares,07/07/2023,955.00
Cottrill Civil Engineering Contractors Ltd,Property Services,V121264,4191,1000,Premises,Repairs & Maintenance,17/07/2023,2392.00
Cottrill Civil Engineering Contractors Ltd,Property Services,V121265,4191,1000,Premises,Repairs & Maintenance,17/07/2023,18431.00
Craemer UK Limited,Environmental Services,V121154,0925,2000,Supplies and Services,Furniture & Equipment,07/07/2023,11850.00
Cromwell Polythene Ltd,Environmental Services,V120495,0920,2000,Supplies and Services,Furniture & Equipment,03/07/2023,425.00
REDACTED,Community Services,V120917,6106,5400,Third Party payments,Grants,03/07/2023,350.00
REDACTED,Community Services,V121369,6106,5400,Third Party payments,Grants,21/07/2023,600.00
David Whyman Map Sales,Tourism,V121245,6550,2600,Supplies and Services,Items for Re-sale,13/07/2023,989.00
REDACTED,Community Services,V121196,6106,5400,Third Party payments,Grants,17/07/2023,600.00
Dennis Eagle,Environmental Services,V120682,0834,3510,Transport,Vehicle Maintenance,11/07/2023,726.69
Dr Luke Dawes,Finance and Other Resources,V121131,3820,2817,Third Party payments,OHP Service,07/07/2023,375.00
Drewitt Construction Services Limited,Property Services,V121002,2988,1000,Premises,Repairs & Maintenance,05/07/2023,21237.00
Drewitt Construction Services Limited,Property Services,V121382,2988,1000,Premises,Repairs & Maintenance,19/07/2023,5601.62
Eurotow,Environmental Services,V120816,0839,3510,Transport,Vehicle Maintenance,17/07/2023,495.00
REDACTED,Community Services,V120929,6106,5400,Third Party payments,Grants,03/07/2023,600.00
REDACTED,Community Services,V121181,6106,5400,Third Party payments,Grants,11/07/2023,350.00
REDACTED,Community Services,V121545,6106,5400,Third Party payments,Grants,27/07/2023,600.00
Firmingers LLP,Property Services,V121091,1410,7010,Capital,Works,27/07/2023,2250.00
REDACTED,Community Services,V120860,6106,5400,Third Party payments,Grants,11/07/2023,3908.48
Gail Hanks Duckhouse Design,Economic Development,V121248,6732,4330,Third Party payments,Publicity & Promotions,13/07/2023,285.00
Gail Hanks Duckhouse Design,Economic Development,V121249,6401,2800,Third Party payments,Contractors,13/07/2023,495.00
REDACTED,Community Services,V120914,6106,5400,Third Party payments,Grants,03/07/2023,350.00
REDACTED,Community Services,V121537,6106,5400,Third Party payments,Grants,27/07/2023,350.00
REDACTED,Community Services,V120936,6106,5400,Third Party payments,Grants,03/07/2023,600.00
Glazzard Architects Limited,Property Services,V121514,1410,7000,Capital,Fees,25/07/2023,6500.00
Global Payments,Finance and Other Resources,V121177,2607,5543,Supplies and Services,Credit Card Commission,18/07/2023,1323.07
Global Payments,Finance and Other Resources,V121180,2607,5543,Supplies and Services,Credit Card Commission,18/07/2023,2892.89
Granicus-Firmstep Ltd,Finance and Other Resources,V121027,8864,2125,Supplies and Services,ICT- Software Licences,19/07/2023,6236.13
Greener Options Limited,Environmental Services,V121153,0925,2800,Third Party payments,Contractors,27/07/2023,546.40
Harrison Clark LLP,Finance and Other Resources,V121229,9003,8902,Balance Sheet,Payments,13/07/2023,1800.00
Harrison Clark LLP,Finance and Other Resources,V121388,9003,8902,Balance Sheet,Payments,21/07/2023,1053.60
Haymarket Media Group Limited,Development Control,V121021,7400,4130,Supplies and Services,Publications,25/07/2023,5530.00
Haymarket Media Group Limited,Finance and Other Resources,V121080,7400,0500,Employees,Recruitment Expenses,27/07/2023,1440.75
Haymarket Media Group Limited,Finance and Other Resources,V121080,7400,0500,Employees,Recruitment Expenses,27/07/2023,1440.75
Haymarket Media Group Limited,Finance and Other Resources,V121080,7400,0500,Employees,Recruitment Expenses,27/07/2023,1440.75
Haymarket Media Group Limited,Finance and Other Resources,V121080,7400,0500,Employees,Recruitment Expenses,27/07/2023,1440.75
Health Assured Ltd,Finance and Other Resources,V121250,8812,0700,Employees,Staff Welfare,27/07/2023,2527.20
REDACTED,Community Services,V121367,6106,5400,Third Party payments,Grants,21/07/2023,600.00
Hotline Branded Merchandise,Economic Development,V121346,6723,4330,Third Party payments,Publicity & Promotions,19/07/2023,460.75
HSBC Bank Plc - Bank Charges,Finance and Other Resources,V121058,2607,2814,Supplies and Services,Bank Charges,10/07/2023,1760.37
Hurst Media Company Ltd,Economic Development,V120678,6401,4330,Third Party payments,Publicity & Promotions,11/07/2023,1500.00
Hurst Media Company Ltd,Economic Development,V120813,6401,4330,Third Party payments,Publicity & Promotions,11/07/2023,1500.00
Hydro-Logic Services (International) Ltd,Community Services,V120717,4311,2800,Third Party payments,Contractors,11/07/2023,321.00
Imail Comms Limited,Finance and Other Resources,V120955,8861,4220,Supplies and Services,Postage,21/07/2023,325.50
Inform CPI Ltd,Finance and Other Resources,V121278,8013,5300,Supplies and Services,Subscriptions,17/07/2023,5000.00
Ingleton Wood LLP,Property Services,V119531,1410,7010,Capital,Works,07/07/2023,500.00
Ingleton Wood LLP,Property Services,V119564,1410,7010,Capital,Works,07/07/2023,570.00
REDACTED,Community Services,V121538,6106,5400,Third Party payments,Grants,27/07/2023,600.00
REDACTED,Property Services,V120791,6117,1000,Premises,Repairs & Maintenance,19/07/2023,7832.00
Jade Security Services Limited,Community Services,V121222,4101,2800,Third Party payments,Contractors,27/07/2023,583.38
REDACTED,Community Services,V121368,6106,5400,Third Party payments,Grants,21/07/2023,600.00
REDACTED,Community Services,V121358,6106,5400,Third Party payments,Grants,21/07/2023,600.00
Jark (Worcester) Ltd,Environmental Services,V120989,0935,0200,Employees,Agency Staff,03/07/2023,1184.28
Jark (Worcester) Ltd,Environmental Services,V121173,0925,0200,Employees,Agency Staff,11/07/2023,502.68
Jark (Worcester) Ltd,Environmental Services,V121173,0935,0200,Employees,Agency Staff,11/07/2023,707.16
Jark (Worcester) Ltd,Environmental Services,V121274,0935,0200,Employees,Agency Staff,17/07/2023,443.04
Jark (Worcester) Ltd,Environmental Services,V121509,0935,0200,Employees,Agency Staff,25/07/2023,1175.76
REDACTED,Community Services,V121371,6106,5400,Third Party payments,Grants,21/07/2023,600.00
REDACTED,Community Services,V121182,6106,5400,Third Party payments,Grants,11/07/2023,600.00
JFP Filtration Ltd,Property Services,V121256,2950,1000,Premises,Repairs & Maintenance,13/07/2023,397.41
REDACTED,Community Services,V121359,6106,5400,Third Party payments,Grants,21/07/2023,600.00
REDACTED,Community Services,V121190,6106,5400,Third Party payments,Grants,11/07/2023,600.00
REDACTED,Community Services,V121208,6106,5400,Third Party payments,Grants,17/07/2023,600.00
REDACTED,Community Services,V121361,6106,5400,Third Party payments,Grants,21/07/2023,600.00
REDACTED,Community Services,V121364,6106,5400,Third Party payments,Grants,21/07/2023,600.00
REDACTED,Community Services,V121183,6106,5400,Third Party payments,Grants,11/07/2023,600.00
REDACTED,Community Services,V121189,6106,5400,Third Party payments,Grants,11/07/2023,600.00
REDACTED,Community Services,V120933,6106,5400,Third Party payments,Grants,03/07/2023,600.00
REDACTED,Community Services,V121199,6106,5400,Third Party payments,Grants,17/07/2023,600.00
REDACTED,Community Services,V121185,6106,5400,Third Party payments,Grants,11/07/2023,600.00
REDACTED,Housing,V120817,3300,2800,Third Party payments,Contractors,19/07/2023,1170.00
REDACTED,Housing,V120820,3300,2800,Third Party payments,Contractors,19/07/2023,630.00
REDACTED,Community Services,V121370,6106,5400,Third Party payments,Grants,21/07/2023,600.00
Ledbury Garden Machinery,Property Services,V121380,0960,1000,Premises,Repairs & Maintenance,19/07/2023,925.00
Lets Make A Change CIC,Economic Development,V121409,6726,5400,Third Party payments,Grants,21/07/2023,1000.00
Lets Make A Change CIC,Economic Development,V121409,6726,5400,Third Party payments,Grants,21/07/2023,-1000.00
Lets Make A Change CIC,Economic Development,V121639,6726,5400,Third Party payments,Grants,19/07/2023,1000.00
Little Litter Warriors Ltd,Community Services,V121563,4100,2800,Third Party payments,Contractors,27/07/2023,1280.00
Local Government Association,Finance and Other Resources,V120626,2300,4320,Supplies and Services,Conferences,11/07/2023,-555.90
Local Government Association,SMT,V120975,2300,4320,Supplies and Services,Conferences,11/07/2023,1111.80
Local Government Association,SMT,V120975,2300,4320,Supplies and Services,Conferences,11/07/2023,555.90
Logistics UK,Environmental Services,V120758,0900,4320,Supplies and Services,Conferences,17/07/2023,650.00
Logistics UK,Environmental Services,V120950,0900,4320,Supplies and Services,Conferences,17/07/2023,-315.00
Logistics UK,Environmental Services,V121075,0900,4320,Supplies and Services,Conferences,17/07/2023,-315.00
Logistics UK,Environmental Services,V121151,0900,4320,Supplies and Services,Conferences,27/07/2023,315.00
Logistics UK,Environmental Services,V121490,0900,4320,Supplies and Services,Conferences,27/07/2023,315.00
REDACTED,Community Services,V120921,6106,5400,Third Party payments,Grants,03/07/2023,600.00
REDACTED,Community Services,V121540,6106,5400,Third Party payments,Grants,27/07/2023,600.00
Lyco Recycling,Environmental Services,V121163,4314,2800,Third Party payments,Contractors,27/07/2023,1849.50
Macdonald & Company,Development Control,V121105,7400,0200,Employees,Agency Staff,05/07/2023,1999.21
Macdonald & Company,Development Control,V121113,7400,0200,Employees,Agency Staff,07/07/2023,1880.00
Macdonald & Company,Development Control,V121133,7400,0200,Employees,Agency Staff,07/07/2023,1927.25
Macdonald & Company,Development Control,V121134,7400,0200,Employees,Agency Staff,07/07/2023,1386.50
Macdonald & Company,Development Control,V121135,7400,0200,Employees,Agency Staff,07/07/2023,1386.50
Macdonald & Company,Development Control,V121136,7400,0200,Employees,Agency Staff,07/07/2023,1999.21
Macdonald & Company,Development Control,V121137,7400,0200,Employees,Agency Staff,11/07/2023,1880.00
Macdonald & Company,Development Control,V121272,7400,0200,Employees,Agency Staff,21/07/2023,752.00
Maintenance & Municipal Services,Environmental Services,V121116,0777,3510,Transport,Vehicle Maintenance,07/07/2023,1182.02
Maintenance & Municipal Services,Environmental Services,V121255,0795,3510,Transport,Vehicle Maintenance,13/07/2023,891.70
Maintenance & Municipal Services,Environmental Services,V121553,0778,3510,Transport,Vehicle Maintenance,27/07/2023,2612.80
Malvern Dial-A-Ride,Community Services,V121156,4070,5529,Third Party payments,Concessionary Fares,07/07/2023,286.00
Malvern Dial-A-Ride,Community Services,V121341,4070,5529,Third Party payments,Concessionary Fares,19/07/2023,273.00
REDACTED,Community Services,V121260,6106,5400,Third Party payments,Grants,13/07/2023,258.49
Malvern Pride,Economic Development,V121345,6723,5400,Third Party payments,Grants,19/07/2023,500.00
Malvern Priory P C C,Property Services,P121322,6550,1500,Premises,Rents,21/07/2023,416.00
REDACTED,Community Services,V120932,6106,5400,Third Party payments,Grants,03/07/2023,600.00
REDACTED,Community Services,V120919,6106,5400,Third Party payments,Grants,03/07/2023,600.00
REDACTED,Community Services,V120928,6106,5400,Third Party payments,Grants,03/07/2023,600.00
Matt Hale Tree Surgery Ltd,Property Services,V121263,2952,1000,Premises,Repairs & Maintenance,17/07/2023,660.00
Melton Facilities Ltd,Property Services,V121117,8852,1000,Premises,Repairs & Maintenance,07/07/2023,708.35
Melton Facilities Ltd,Property Services,V121144,8852,1000,Premises,Repairs & Maintenance,19/07/2023,708.35
Midland Commercials Worcester Ltd,Environmental Services,V120641,0701,3510,Transport,Vehicle Maintenance,03/07/2023,263.00
Midland Commercials Worcester Ltd,Environmental Services,V120642,0833,3510,Transport,Vehicle Maintenance,03/07/2023,469.09
Midland Commercials Worcester Ltd,Environmental Services,V120892,0795,3510,Transport,Vehicle Maintenance,03/07/2023,282.30
Midland Commercials Worcester Ltd,Environmental Services,V120893,0777,3510,Transport,Vehicle Maintenance,03/07/2023,257.50
Midland Commercials Worcester Ltd,Environmental Services,V121329,0833,3510,Transport,Vehicle Maintenance,19/07/2023,340.61
Midland Commercials Worcester Ltd,Environmental Services,V121331,0833,3510,Transport,Vehicle Maintenance,19/07/2023,456.45
Midland Commercials Worcester Ltd,Environmental Services,V121395,0723,3510,Transport,Vehicle Maintenance,21/07/2023,1659.69
Midland Commercials Worcester Ltd,Environmental Services,V121396,0824,3510,Transport,Vehicle Maintenance,21/07/2023,3141.09
Midland Commercials Worcester Ltd,Environmental Services,V121398,0835,3510,Transport,Vehicle Maintenance,21/07/2023,137.00
Midland Commercials Worcester Ltd,Environmental Services,V121398,0835,3510,Transport,Vehicle Maintenance,21/07/2023,3671.17
Midland Commercials Worcester Ltd,Environmental Services,V121399,0841,3510,Transport,Vehicle Maintenance,27/07/2023,349.39
Midland Commercials Worcester Ltd,Environmental Services,V121400,0823,3510,Transport,Vehicle Maintenance,25/07/2023,510.30
Midland Commercials Worcester Ltd,Environmental Services,V121402,0842,3510,Transport,Vehicle Maintenance,21/07/2023,1009.37
Midland Commercials Worcester Ltd,Environmental Services,V121405,0840,3510,Transport,Vehicle Maintenance,21/07/2023,113.00
Midland Commercials Worcester Ltd,Environmental Services,V121405,0840,3510,Transport,Vehicle Maintenance,21/07/2023,3647.50
Midland Commercials Worcester Ltd,Environmental Services,V121444,0799,3510,Transport,Vehicle Maintenance,21/07/2023,819.73
Midland Commercials Worcester Ltd,Environmental Services,V121447,0834,3510,Transport,Vehicle Maintenance,31/07/2023,325.00
Midland Commercials Worcester Ltd,Environmental Services,V121452,0830,3510,Transport,Vehicle Maintenance,31/07/2023,422.50
Midland Commercials Worcester Ltd,Environmental Services,V121453,0834,3510,Transport,Vehicle Maintenance,21/07/2023,1848.14
Midland Commercials Worcester Ltd,Environmental Services,V121454,0838,3510,Transport,Vehicle Maintenance,21/07/2023,393.70
Midland Commercials Worcester Ltd,Environmental Services,V121456,0824,3510,Transport,Vehicle Maintenance,21/07/2023,366.00
Midland Commercials Worcester Ltd,Environmental Services,V121457,0778,3510,Transport,Vehicle Maintenance,21/07/2023,435.26
Midland Commercials Worcester Ltd,Environmental Services,V121459,0771,3510,Transport,Vehicle Maintenance,21/07/2023,401.50
Midland Commercials Worcester Ltd,Environmental Services,V121464,0838,3510,Transport,Vehicle Maintenance,21/07/2023,1170.00
Midland Commercials Worcester Ltd,Environmental Services,V121508,0777,3510,Transport,Vehicle Maintenance,25/07/2023,2985.80
Midland Commercials Worcester Ltd,Environmental Services,V121519,0824,3510,Transport,Vehicle Maintenance,25/07/2023,737.42
Midland Commercials Worcester Ltd,Environmental Services,V121546,0836,3510,Transport,Vehicle Maintenance,27/07/2023,2397.11
Motus Commercials Limited,Environmental Services,V121009,0771,3510,Transport,Vehicle Maintenance,21/07/2023,511.50
REDACTED,Community Services,V120923,6106,5400,Third Party payments,Grants,03/07/2023,600.00
REDACTED,Community Services,V121541,6106,5400,Third Party payments,Grants,27/07/2023,600.00
REDACTED,Economic Development,V121175,6732,2800,Third Party payments,Contractors,11/07/2023,1320.00
REDACTED,Community Services,V121184,6106,5400,Third Party payments,Grants,11/07/2023,600.00
MTCR Marketing Ltd T/A Hills Ford,Environmental Services,V121000,0725,3510,Transport,Vehicle Maintenance,03/07/2023,757.37
MTCR Marketing Ltd T/A Hills Ford,Environmental Services,V121284,0830,3510,Transport,Vehicle Maintenance,17/07/2023,299.80
MTCR Marketing Ltd T/A Hills Ford,Environmental Services,V121286,0762,3510,Transport,Vehicle Maintenance,17/07/2023,530.41
MTCR Marketing Ltd T/A Hills Ford,Environmental Services,V121289,0762,3510,Transport,Vehicle Maintenance,17/07/2023,422.41
REDACTED,Community Services,V121186,6106,5400,Third Party payments,Grants,11/07/2023,600.00
NETbuilder,Environmental Services,V121121,0900,1000,Premises,Repairs & Maintenance,25/07/2023,853.08
Newsquest (Media Group) Limited,Finance and Other Resources,V120519,7300,4210,Third Party payments,Advertising,03/07/2023,-785.92
