Payments over �250 February 2024,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Best Vending Ltd,Environmental Services,V125852,0925,5510,Supplies and Services,Refreshments,21/02/2024,14.23
Best Vending Ltd,Environmental Services,V125852,0925,5510,Supplies and Services,Refreshments,21/02/2024,524.43
Best Vending Ltd,Environmental Services,V125991,0925,5510,Supplies and Services,Refreshments,28/02/2024,253.80
Best Vending Ltd,Environmental Services,V125991,0925,5510,Supplies and Services,Refreshments,28/02/2024,11.71
Best Vending Ltd,Environmental Services,V125992,0925,5510,Supplies and Services,Refreshments,28/02/2024,23.84
Best Vending Ltd,Environmental Services,V125992,0925,5510,Supplies and Services,Refreshments,28/02/2024,610.81
Birmingham and Midlands Plumbing and Drainage Ltd,Property Services,V125984,2988,1000,Premises,Repairs & Maintenance,26/02/2024,270.00
BlockMark Technologies Ltd,Tourism,V125793,6717,5400,Third Party payments,Grants,14/02/2024,3000.00
Bon Air MES LTD,Property Services,V125001,0900,1000,Premises,Repairs & Maintenance,07/02/2024,129.94
Bon Air MES LTD,Property Services,V125006,2972,1000,Premises,Repairs & Maintenance,07/02/2024,624.75
Bourne Decorators Limited,Property Services,V125993,6105,1000,Premises,Repairs & Maintenance,28/02/2024,13569.84
Bristow & Sutor,Finance and Other Resources,V125538,9003,8902,Balance Sheet,Payments,07/02/2024,348.95
Bristow & Sutor,Finance and Other Resources,V125847,9003,8902,Balance Sheet,Payments,22/02/2024,517.20
Brook Farm Community Centre,Community Services,V125458,6098,5400,Third Party payments,Grants,02/02/2024,500.00
Bullivant Media Ltd,Environmental Services,V125591,0925,4210,Third Party payments,Advertising,14/02/2024,200.00
Bullivant Media Ltd,Environmental Services,V125592,0925,4210,Third Party payments,Advertising,14/02/2024,200.00
Burrell Foley Fischer LLP,Property Services,V125573,1410,7000,Capital,Fees,28/02/2024,14465.00
REDACTED,Community Services,V125545,2670,5400,Third Party payments,Grants,07/02/2024,500.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V125378,9918,8902,Balance Sheet,Payments,02/02/2024,2614.50
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V125419,9918,8902,Balance Sheet,Payments,02/02/2024,3365.08
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V125539,9918,8902,Balance Sheet,Payments,08/02/2024,2641.28
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V125540,9918,8902,Balance Sheet,Payments,08/02/2024,3350.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V125552,9918,8902,Balance Sheet,Payments,07/02/2024,2614.50
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V125564,9918,8902,Balance Sheet,Payments,08/02/2024,3228.23
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V125652,9918,8902,Balance Sheet,Payments,16/02/2024,2825.04
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V125669,9918,8902,Balance Sheet,Payments,16/02/2024,3240.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V125796,9918,8902,Balance Sheet,Payments,16/02/2024,3185.28
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V125834,9918,8902,Balance Sheet,Payments,22/02/2024,2703.50
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V125838,9918,8902,Balance Sheet,Payments,22/02/2024,3240.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V125913,9918,8902,Balance Sheet,Payments,28/02/2024,644.40
Chipside Ltd,Community Services,V122442,4101,2800,Third Party payments,Contractors,02/02/2024,30.00
Chipside Ltd,Community Services,V123519,4101,2800,Third Party payments,Contractors,02/02/2024,626.60
Chipside Ltd,Community Services,V123520,4101,2800,Third Party payments,Contractors,02/02/2024,700.00
Chipside Ltd,Community Services,V124320,4101,2800,Third Party payments,Contractors,02/02/2024,30.00
Chipside Ltd,Community Services,V125735,4101,2800,Third Party payments,Contractors,28/02/2024,30.00
Chipside Ltd,Community Services,V125736,4101,2800,Third Party payments,Contractors,28/02/2024,868.85
Chipside Ltd,Community Services,V125737,4101,2800,Third Party payments,Contractors,28/02/2024,121.90
REDACTED,Community Services,V125884,6106,5400,Third Party payments,Grants,22/02/2024,600.00
REDACTED,Community Services,V125841,2670,5400,Third Party payments,Grants,21/02/2024,500.00
Chubb Fire & Security,Property Services,V125340,2972,1000,Premises,Repairs & Maintenance,16/02/2024,548.62
Chubb Fire & Security,Property Services,V125340,2972,1000,Premises,Repairs & Maintenance,16/02/2024,55.00
REDACTED,Housing,V125931,3380,2800,Third Party payments,Contractors,22/02/2024,600.00
Civica UK Ltd,Electoral Services,V125262,8120,0600,Employees,Training,14/02/2024,220.00
Civica UK Ltd,Revenues and Benefits,V125302,3820,2125,Supplies and Services,ICT- Software Licences,16/02/2024,2099.75
Civica UK Ltd,Revenues and Benefits,V125303,3820,2125,Supplies and Services,ICT- Software Licences,16/02/2024,2099.75
Civica UK Ltd,Revenues and Benefits,V125379,3820,2125,Supplies and Services,ICT- Software Licences,22/02/2024,2099.75
Civica UK Ltd,Revenues and Benefits,V125555,3820,2800,Third Party payments,Contractors,28/02/2024,2362.50
Civica UK Ltd,Revenues and Benefits,V125577,3820,4220,Supplies and Services,Postage,28/02/2024,7562.37
Civica UK Ltd,Revenues and Benefits,V125578,3820,4220,Supplies and Services,Postage,28/02/2024,11451.02
Civica UK Ltd,Revenues and Benefits,V125613,3820,4220,Supplies and Services,Postage,28/02/2024,6880.13
Civica UK Ltd,Revenues and Benefits,V125920,3820,2800,Third Party payments,Contractors,22/02/2024,1831.25
CleanMy Ltd,Environmental Services,V125083,0935,2000,Supplies and Services,Furniture & Equipment,07/02/2024,461.93
CleanMy Ltd,Environmental Services,V125134,0935,2000,Supplies and Services,Furniture & Equipment,07/02/2024,292.50
CleanMy Ltd,Environmental Services,V125572,0935,2000,Supplies and Services,Furniture & Equipment,26/02/2024,524.22
Clearstone Solutions Limited,Property Services,V126017,0900,1311,Premises,Contract Cleaning & Supplies,28/02/2024,54.00
Clearstone Solutions Limited,Property Services,V126017,2972,1311,Premises,Contract Cleaning & Supplies,28/02/2024,220.00
Clearstone Solutions Limited,Property Services,V126017,2973,1311,Premises,Contract Cleaning & Supplies,28/02/2024,45.00
Clearstone Solutions Limited,Property Services,V126017,2982,1311,Premises,Contract Cleaning & Supplies,28/02/2024,45.00
Clearstone Solutions Limited,Property Services,V126017,6140,1311,Premises,Contract Cleaning & Supplies,28/02/2024,82.00
Close Brothers Invoice Finance,Environmental Services,V125249,0900,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",08/02/2024,264.34
Close Brothers Invoice Finance,Environmental Services,V125598,0900,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",22/02/2024,280.27
CMS Supatrak Ltd,Environmental Services,V125494,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/02/2024,229.77
CMS Supatrak Ltd,Environmental Services,V125947,0714,3510,Transport,Vehicle Maintenance,28/02/2024,649.64
CMS Supatrak Ltd,Environmental Services,V125966,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/02/2024,229.77
Community Action Malvern and District,Community Services,V125760,4070,5529,Third Party payments,Concessionary Fares,14/02/2024,556.00
Core Hygiene Ltd,Property Services,V125315,8852,2300,Supplies and Services,Materials - Consumables,26/02/2024,240.13
Core Hygiene Ltd,Property Services,V125955,8852,2300,Supplies and Services,Materials - Consumables,26/02/2024,234.17
Core Hygiene Ltd,Property Services,V125956,8852,2300,Supplies and Services,Materials - Consumables,26/02/2024,17.01
Core Hygiene Ltd,Property Services,V125957,8852,2300,Supplies and Services,Materials - Consumables,26/02/2024,11.97
Core Hygiene Ltd,Property Services,V125959,8852,2300,Supplies and Services,Materials - Consumables,26/02/2024,61.99
Cromwell Polythene Ltd,Environmental Services,V125469,0920,2301,Supplies and Services,Refuse Sacks,16/02/2024,787.20
REDACTED,Community Services,V125885,6106,5400,Third Party payments,Grants,22/02/2024,600.00
REDACTED,Community Services,V125801,2670,5400,Third Party payments,Grants,14/02/2024,500.00
Days Fleet,Finance and Other Resources,V125490,6098,3600,Transport,Car Leases,28/02/2024,1317.10
Days Fleet,Finance and Other Resources,V125490,6098,3600,Transport,Car Leases,28/02/2024,1309.38
Days Fleet,Finance and Other Resources,V125490,6710,3600,Transport,Car Leases,28/02/2024,114.54
Days Fleet,Finance and Other Resources,V125490,6710,3600,Transport,Car Leases,28/02/2024,121.31
Dennis Eagle,Environmental Services,V125183,0826,3510,Transport,Vehicle Maintenance,08/02/2024,612.52
Dennis Eagle,Environmental Services,V125251,0837,3510,Transport,Vehicle Maintenance,14/02/2024,2401.07
Dennis Eagle,Environmental Services,V125252,0833,3510,Transport,Vehicle Maintenance,14/02/2024,746.84
Dennis Eagle,Environmental Services,V125532,0838,3510,Transport,Vehicle Maintenance,07/02/2024,480.90
Dennis Eagle,Environmental Services,V125533,0833,3510,Transport,Vehicle Maintenance,08/02/2024,762.45
Dennis Eagle,Environmental Services,V125569,0837,3510,Transport,Vehicle Maintenance,28/02/2024,36.72
Dennis Eagle,Environmental Services,V125570,0834,3510,Transport,Vehicle Maintenance,28/02/2024,396.39
Dennis Eagle,Environmental Services,V125848,0837,3510,Transport,Vehicle Maintenance,28/02/2024,1508.62
Discover Britain for Groups,Tourism,V125797,6400,4330,Third Party payments,Publicity & Promotions,16/02/2024,295.00
Dr Luke Dawes,Property Services,V125986,3820,2817,Third Party payments,OHP Service,26/02/2024,395.00
E V Miles Ltd,Tourism,V125916,6717,5400,Third Party payments,Grants,22/02/2024,3000.00
Ecclesiastical Parish of Malvern Link w/ Cowleigh,Community Services,V125766,6098,5400,Third Party payments,Grants,14/02/2024,500.00
ESE Ltd,Environmental Services,V125883,0922,2000,Supplies and Services,Furniture & Equipment,22/02/2024,1876.20
ESE Ltd,Environmental Services,V125883,0932,2000,Supplies and Services,Furniture & Equipment,22/02/2024,1948.68
REDACTED,Tourism,V126025,6726,5400,Third Party payments,Grants,28/02/2024,1000.00
REDACTED,Community Services,V125519,6106,5400,Third Party payments,Grants,02/02/2024,600.00
REDACTED,Community Services,V125887,6106,5400,Third Party payments,Grants,22/02/2024,600.00
REDACTED,Community Services,V125802,2670,5400,Third Party payments,Grants,14/02/2024,500.00
REDACTED,Community Services,V125563,6102,5400,Third Party payments,Grants,07/02/2024,250.00
Glasdon UK Limited,Environmental Services,V125501,4651,2000,Supplies and Services,Furniture & Equipment,26/02/2024,335.88
Global Payments,Finance and Other Resources,V125659,2607,5543,Supplies and Services,Credit Card Commission,16/02/2024,1385.52
Global Payments,Finance and Other Resources,V125662,2607,5543,Supplies and Services,Credit Card Commission,16/02/2024,2473.16
Glos Firewood,Economic Development,V125509,6747,5400,Third Party payments,Grants,02/02/2024,6500.00
REDACTED,Community Services,V125543,2670,5400,Third Party payments,Grants,07/02/2024,500.00
Hbinfo Ltd,Revenues and Benefits,V125752,3820,5300,Supplies and Services,Subscriptions,28/02/2024,630.00
Headturner Search,Finance and Other Resources,V125967,7850,0500,Employees,Recruitment Expenses,26/02/2024,9858.00
HiCam Ltd,Economic Development,V125732,6750,5400,Third Party payments,Grants,13/02/2024,2500.00
Hills Ford,Environmental Services,V125600,0725,3510,Transport,Vehicle Maintenance,16/02/2024,273.28
Hydro-Logic Services (International) Ltd,Community Services,V125817,4311,2800,Third Party payments,Contractors,16/02/2024,380.00
Imail Comms Limited,Finance and Other Resources,V125179,8861,4220,Supplies and Services,Postage,08/02/2024,700.22
Imail Comms Limited,Finance and Other Resources,V125179,8861,4220,Supplies and Services,Postage,08/02/2024,943.61
Imail Comms Limited,Development Control,V125180,7300,4100,Supplies and Services,Stationery,08/02/2024,130.92
Imail Comms Limited,Finance and Other Resources,V125309,8861,4220,Supplies and Services,Postage,16/02/2024,115.37
Imail Comms Limited,Development Control,V125310,7300,4100,Supplies and Services,Stationery,16/02/2024,43.26
Imail Comms Limited,Environmental Services,V125311,0922,4000,Supplies and Services,Printing & Photocopying,16/02/2024,358.78
Imail Comms Limited,Development Control,V125428,7300,4100,Supplies and Services,Stationery,22/02/2024,44.53
Imail Comms Limited,Environmental Services,V125429,0923,4000,Supplies and Services,Printing & Photocopying,22/02/2024,80.95
Imail Comms Limited,Finance and Other Resources,V125431,8861,4220,Supplies and Services,Postage,22/02/2024,230.75
REDACTED,Community Services,V125786,6106,5400,Third Party payments,Grants,14/02/2024,600.00
IPL Plastics (UK) Ltd,Environmental Services,V125337,0925,2000,Supplies and Services,Furniture & Equipment,16/02/2024,6318.00
IPL Plastics (UK) Ltd,Environmental Services,V125901,0923,2000,Supplies and Services,Furniture & Equipment,26/02/2024,700.00
IPL Plastics (UK) Ltd,Environmental Services,V125901,0925,2000,Supplies and Services,Furniture & Equipment,26/02/2024,675.00
IPL Plastics (UK) Ltd,Environmental Services,V125901,0925,2000,Supplies and Services,Furniture & Equipment,26/02/2024,675.00
REDACTED,Community Services,V125789,6106,5400,Third Party payments,Grants,14/02/2024,600.00
Jade Security Services Limited,Community Services,V125734,4101,2800,Third Party payments,Contractors,28/02/2024,555.60
REDACTED,Community Services,V125791,6106,5400,Third Party payments,Grants,14/02/2024,600.00
REDACTED,Community Services,V125892,6106,5400,Third Party payments,Grants,22/02/2024,600.00
REDACTED,Community Services,V125517,6106,5400,Third Party payments,Grants,02/02/2024,600.00
REDACTED,Community Services,V125774,6106,5400,Third Party payments,Grants,14/02/2024,600.00
REDACTED,Community Services,V125777,6106,5400,Third Party payments,Grants,14/02/2024,600.00
REDACTED,Community Services,V125893,6106,5400,Third Party payments,Grants,22/02/2024,350.00
John Rhodes AS Ltd,Environmental Services,V125635,0770,3510,Transport,Vehicle Maintenance,13/02/2024,266.00
REDACTED,Community Services,V125776,6106,5400,Third Party payments,Grants,14/02/2024,600.00
REDACTED,Community Services,V125522,6106,5400,Third Party payments,Grants,02/02/2024,350.00
REDACTED,Community Services,V125780,6106,5400,Third Party payments,Grants,14/02/2024,600.00
Keith H Ballard,Environmental Services,V125628,4635,1000,Premises,Repairs & Maintenance,13/02/2024,130.00
Keith H Ballard,Environmental Services,V125629,4630,1000,Premises,Repairs & Maintenance,13/02/2024,264.00
Keith H Ballard,Environmental Services,V125630,4661,1000,Premises,Repairs & Maintenance,13/02/2024,260.00
Keith H Ballard,Environmental Services,V125631,4660,1000,Premises,Repairs & Maintenance,13/02/2024,244.00
REDACTED,Economic Development,V125658,6733,5400,Third Party payments,Grants,13/02/2024,2000.00
REDACTED,Tourism,V125874,6717,5400,Third Party payments,Grants,22/02/2024,3000.00
REDACTED,Community Services,V125778,6106,5400,Third Party payments,Grants,14/02/2024,600.00
REDACTED,Housing,V125391,3300,2800,Third Party payments,Contractors,14/02/2024,150.00
REDACTED,Housing,V125392,3300,2800,Third Party payments,Contractors,14/02/2024,650.00
REDACTED,Community Services,V125775,6106,5400,Third Party payments,Grants,14/02/2024,600.00
Leigh Sinton Garden Machinery,Tourism,V126024,6717,5400,Third Party payments,Grants,28/02/2024,3000.00
Luxus Ltd,Environmental Services,V125561,9009,8902,Balance Sheet,Payments,07/02/2024,640.20
Luxus Ltd,Environmental Services,V125562,9009,8902,Balance Sheet,Payments,07/02/2024,727.40
Lyco Recycling,Environmental Services,V125599,0920,2800,Third Party payments,Contractors,28/02/2024,2317.50
Malvern Priory P C C,Property Services,P125840,6550,1500,Premises,Rents,22/02/2024,416.00
Marcus Adams Services,Environmental Services,V125531,0925,2000,Supplies and Services,Furniture & Equipment,07/02/2024,406.22
REDACTED,Community Services,V125514,6106,5400,Third Party payments,Grants,02/02/2024,600.00
REDACTED,Community Services,V125523,6106,5400,Third Party payments,Grants,02/02/2024,600.00
REDACTED,Community Services,V125511,6106,5400,Third Party payments,Grants,02/02/2024,600.00
MBM Midlands Building and Maintenance Ltd,Environmental Services,V125420,0935,1000,Premises,Repairs & Maintenance,02/02/2024,7940.00
MBM Midlands Building and Maintenance Ltd,Property Services,V125948,4650,1000,Premises,Repairs & Maintenance,26/02/2024,8374.00
MBM Midlands Building and Maintenance Ltd,Property Services,V125948,4650,1000,Premises,Repairs & Maintenance,26/02/2024,3339.50
MBM Midlands Building and Maintenance Ltd,Property Services,V125985,19HC,7010,Capital,Works,26/02/2024,23273.18
Melton Facilities Ltd,Property Services,V125454,8852,1000,Premises,Repairs & Maintenance,16/02/2024,708.35
Melton Facilities Ltd,Property Services,V125456,8852,1000,Premises,Repairs & Maintenance,02/02/2024,708.35
Melton Facilities Ltd,Property Services,V125457,8852,1000,Premises,Repairs & Maintenance,02/02/2024,349.86
Melton Facilities Ltd,Property Services,V125457,8852,1000,Premises,Repairs & Maintenance,02/02/2024,358.49
Midland Commercials Worcester Ltd,Environmental Services,V125670,0840,3510,Transport,Vehicle Maintenance,13/02/2024,262.50
Midland Commercials Worcester Ltd,Environmental Services,V125671,0836,3510,Transport,Vehicle Maintenance,13/02/2024,130.00
Midland Commercials Worcester Ltd,Environmental Services,V125672,0830,3510,Transport,Vehicle Maintenance,13/02/2024,557.75
Midland Commercials Worcester Ltd,Environmental Services,V125673,0836,3510,Transport,Vehicle Maintenance,13/02/2024,140.00
Midland Commercials Worcester Ltd,Environmental Services,V125674,0830,3510,Transport,Vehicle Maintenance,13/02/2024,144.90
Midland Commercials Worcester Ltd,Environmental Services,V125675,0841,3510,Transport,Vehicle Maintenance,13/02/2024,108.60
Midland Commercials Worcester Ltd,Environmental Services,V125677,0838,3510,Transport,Vehicle Maintenance,28/02/2024,550.00
Midland Commercials Worcester Ltd,Environmental Services,V125678,0841,3510,Transport,Vehicle Maintenance,28/02/2024,67.60
Midland Commercials Worcester Ltd,Environmental Services,V125679,0841,3510,Transport,Vehicle Maintenance,28/02/2024,75.32
Midland Commercials Worcester Ltd,Environmental Services,V125680,0778,3510,Transport,Vehicle Maintenance,28/02/2024,112.50
Midland Commercials Worcester Ltd,Environmental Services,V125681,0837,3510,Transport,Vehicle Maintenance,28/02/2024,150.00
Midland Commercials Worcester Ltd,Environmental Services,V125682,0840,3510,Transport,Vehicle Maintenance,28/02/2024,137.36
Midland Commercials Worcester Ltd,Environmental Services,V125683,0771,3510,Transport,Vehicle Maintenance,28/02/2024,177.30
Midland Commercials Worcester Ltd,Environmental Services,V125684,0838,3510,Transport,Vehicle Maintenance,28/02/2024,32.50
Midland Commercials Worcester Ltd,Environmental Services,V125685,0777,3510,Transport,Vehicle Maintenance,28/02/2024,353.06
Midland Commercials Worcester Ltd,Environmental Services,V125686,0826,3510,Transport,Vehicle Maintenance,14/02/2024,225.00
Midland Commercials Worcester Ltd,Environmental Services,V125687,0836,3510,Transport,Vehicle Maintenance,14/02/2024,78.50
Midland Commercials Worcester Ltd,Environmental Services,V125688,0778,3510,Transport,Vehicle Maintenance,14/02/2024,191.00
Midland Commercials Worcester Ltd,Environmental Services,V125689,0796,3510,Transport,Vehicle Maintenance,14/02/2024,195.00
Midland Commercials Worcester Ltd,Environmental Services,V125690,0778,3510,Transport,Vehicle Maintenance,14/02/2024,381.10
Midland Commercials Worcester Ltd,Environmental Services,V125691,0838,3510,Transport,Vehicle Maintenance,13/02/2024,904.69
Midland Commercials Worcester Ltd,Environmental Services,V125692,0726,3510,Transport,Vehicle Maintenance,13/02/2024,146.75
Midland Commercials Worcester Ltd,Environmental Services,V125693,0771,3510,Transport,Vehicle Maintenance,13/02/2024,1025.17
Midland Commercials Worcester Ltd,Environmental Services,V125694,0826,3510,Transport,Vehicle Maintenance,13/02/2024,2264.83
Midland Commercials Worcester Ltd,Environmental Services,V125695,0725,3510,Transport,Vehicle Maintenance,13/02/2024,267.94
Midland Commercials Worcester Ltd,Environmental Services,V125696,0724,3510,Transport,Vehicle Maintenance,13/02/2024,219.00
Midland Commercials Worcester Ltd,Environmental Services,V125697,0843,3510,Transport,Vehicle Maintenance,14/02/2024,666.60
Midland Commercials Worcester Ltd,Environmental Services,V125698,0750,3510,Transport,Vehicle Maintenance,14/02/2024,349.97
Midland Commercials Worcester Ltd,Environmental Services,V125699,0771,3510,Transport,Vehicle Maintenance,13/02/2024,97.50
Midland Commercials Worcester Ltd,Environmental Services,V125700,0777,3510,Transport,Vehicle Maintenance,14/02/2024,143.80
Midland Commercials Worcester Ltd,Environmental Services,V125701,0836,3510,Transport,Vehicle Maintenance,13/02/2024,168.75
Midland Commercials Worcester Ltd,Environmental Services,V125702,0825,3510,Transport,Vehicle Maintenance,14/02/2024,227.36
Midland Commercials Worcester Ltd,Environmental Services,V125703,0838,3510,Transport,Vehicle Maintenance,13/02/2024,334.70
Midland Commercials Worcester Ltd,Environmental Services,V125704,0830,3510,Transport,Vehicle Maintenance,13/02/2024,216.45
Midland Commercials Worcester Ltd,Environmental Services,V125705,0778,3510,Transport,Vehicle Maintenance,13/02/2024,222.60
Midland Commercials Worcester Ltd,Environmental Services,V125706,0833,3510,Transport,Vehicle Maintenance,13/02/2024,2439.78
Midland Commercials Worcester Ltd,Environmental Services,V125707,0832,3510,Transport,Vehicle Maintenance,13/02/2024,881.41
Midland Commercials Worcester Ltd,Environmental Services,V125708,0840,3510,Transport,Vehicle Maintenance,13/02/2024,285.63
Midland Commercials Worcester Ltd,Environmental Services,V125710,0837,3510,Transport,Vehicle Maintenance,13/02/2024,137.00
Midland Commercials Worcester Ltd,Environmental Services,V125710,0837,3510,Transport,Vehicle Maintenance,13/02/2024,7300.24
Midland Commercials Worcester Ltd,Environmental Services,V125711,0841,3510,Transport,Vehicle Maintenance,14/02/2024,1261.27
Midland Commercials Worcester Ltd,Environmental Services,V125712,0796,3510,Transport,Vehicle Maintenance,16/02/2024,918.10
Midland Commercials Worcester Ltd,Environmental Services,V125713,0835,3510,Transport,Vehicle Maintenance,13/02/2024,1652.56
Midland Commercials Worcester Ltd,Environmental Services,V125714,0838,3510,Transport,Vehicle Maintenance,13/02/2024,1344.31
Midland Commercials Worcester Ltd,Environmental Services,V125716,0727,3510,Transport,Vehicle Maintenance,13/02/2024,633.99
Midland Commercials Worcester Ltd,Environmental Services,V125717,0845,3510,Transport,Vehicle Maintenance,13/02/2024,577.00
