Payments over �250 January 2024,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Bourne Decorators Limited,Property Services,V125292,2973,1000,Premises,Repairs & Maintenance,31/01/2024,275.00
Brackwood Leisure Ltd,Tourism,V125326,6750,5400,Third Party payments,Grants,24/01/2024,2500.00
Bransford Court Farm Offices,Tourism,V125327,6750,5400,Third Party payments,Grants,24/01/2024,2500.00
Bristow & Sutor,Finance and Other Resources,V125289,9003,8902,Balance Sheet,Payments,24/01/2024,343.42
REDACTED,Housing,V125389,3380,2800,Third Party payments,Contractors,30/01/2024,548.22
REDACTED,Community Services,V125168,6102,5400,Third Party payments,Grants,17/01/2024,500.00
Brookhire Vehicle Rental,Environmental Services,V125010,0728,3510,Transport,Vehicle Maintenance,17/01/2024,1140.00
Brookhire Vehicle Rental,Environmental Services,V125318,0728,3150,Transport,Vehicle Hire,25/01/2024,1140.00
Brookhire Vehicle Rental,Environmental Services,V125318,0728,3150,Transport,Vehicle Hire,25/01/2024,98.57
Burrell Foley Fischer LLP,Property Services,V124974,1410,7000,Capital,Fees,25/01/2024,14465.00
REDACTED,Community Services,V125172,6102,5400,Third Party payments,Grants,17/01/2024,500.00
Caring for Communities and People,Housing,V124691,3600,2800,Third Party payments,Contractors,17/01/2024,7380.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V124689,9918,8902,Balance Sheet,Payments,03/01/2024,2268.81
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V124729,9918,8902,Balance Sheet,Payments,03/01/2024,2445.47
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V124731,9918,8902,Balance Sheet,Payments,03/01/2024,3550.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V124749,9918,8902,Balance Sheet,Payments,03/01/2024,2444.34
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V124762,9918,8902,Balance Sheet,Payments,03/01/2024,2840.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V124927,9918,8902,Balance Sheet,Payments,05/01/2024,6732.06
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V124982,9918,8902,Balance Sheet,Payments,09/01/2024,3550.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V124986,9918,8902,Balance Sheet,Payments,11/01/2024,1261.92
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V124999,9918,8902,Balance Sheet,Payments,11/01/2024,3580.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V125013,9918,8902,Balance Sheet,Payments,11/01/2024,1509.72
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V125084,9918,8902,Balance Sheet,Payments,17/01/2024,2556.57
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V125111,9918,8902,Balance Sheet,Payments,19/01/2024,2796.50
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V125112,9918,8902,Balance Sheet,Payments,17/01/2024,524.25
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V125127,9918,8902,Balance Sheet,Payments,17/01/2024,2515.29
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V125149,9918,8902,Balance Sheet,Payments,19/01/2024,3496.40
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V125259,9918,8902,Balance Sheet,Payments,19/01/2024,2575.58
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V125275,9918,8902,Balance Sheet,Payments,19/01/2024,3550.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V125276,9918,8902,Balance Sheet,Payments,25/01/2024,-50.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V125299,9918,8902,Balance Sheet,Payments,25/01/2024,2580.75
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V125307,9918,8902,Balance Sheet,Payments,25/01/2024,3496.40
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V125343,9918,8902,Balance Sheet,Payments,30/01/2024,2674.80
Chipside Ltd,Community Services,V124970,4101,2800,Third Party payments,Contractors,25/01/2024,877.89
Chipside Ltd,Community Services,V125209,4101,2800,Third Party payments,Contractors,25/01/2024,103.93
REDACTED,Community Services,V125191,6106,5400,Third Party payments,Grants,25/01/2024,600.00
REDACTED,Community Services,V125404,2670,5400,Third Party payments,Grants,30/01/2024,500.00
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral Services,V124956,8105,4000,Supplies and Services,Printing & Photocopying,09/01/2024,6696.55
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral Services,V125008,8120,2135,Supplies and Services,Computers - Software,11/01/2024,5401.76
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral Services,V125012,8120,4000,Supplies and Services,Printing & Photocopying,11/01/2024,274.16
Civica UK Ltd,Revenues and Benefits,V124173,3820,4220,Supplies and Services,Postage,03/01/2024,9753.46
Civica UK Ltd,Revenues and Benefits,V124462,3820,2800,Third Party payments,Contractors,03/01/2024,2637.50
Civica UK Ltd,Revenues and Benefits,V124690,3820,2800,Third Party payments,Contractors,19/01/2024,2250.00
Civica UK Ltd,Revenues and Benefits,V125344,3820,2800,Third Party payments,Contractors,31/01/2024,343.75
Class Affinity Projects Limited,Property Services,V124362,4500,4230,Supplies and Services,Telephones,03/01/2024,358.00
Class Affinity Projects Limited,Property Services,V124362,4837,4230,Supplies and Services,Telephones,03/01/2024,179.00
Class Affinity Projects Limited,Property Services,V124362,6098,4230,Supplies and Services,Telephones,03/01/2024,358.00
Class Affinity Projects Limited,Property Services,V124362,6710,4230,Supplies and Services,Telephones,03/01/2024,537.00
Clifton-upon-Teme Nursery Ltd,Community Services,V124903,6098,5400,Third Party payments,Grants,05/01/2024,500.00
Clifton-upon-Teme Nursery Ltd,Community Services,V124904,6098,5400,Third Party payments,Grants,05/01/2024,275.00
Close Brothers Invoice Finance,Environmental Services,V124854,0900,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",17/01/2024,250.65
Close Brothers Invoice Finance,Environmental Services,V124916,0900,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",25/01/2024,250.65
CMS Supatrak Ltd,Environmental Services,V124714,0799,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",16/01/2024,649.64
Community Action Malvern and District,Community Services,V124818,4070,5529,Third Party payments,Concessionary Fares,03/01/2024,1077.00
Community Action Malvern and District,Community Services,V125087,6098,5400,Third Party payments,Grants,11/01/2024,290.00
Community Action Malvern and District,Community Services,V125126,4070,5529,Third Party payments,Concessionary Fares,16/01/2024,966.00
Community Housing,Economic Development,V124620,6744,2800,Third Party payments,Contractors,03/01/2024,36000.00
Cromwell Polythene Ltd,Environmental Services,V124742,4196,2302,Supplies and Services,Recycling Sacks,17/01/2024,2728.00
Culligan (UK) Limited,Property Services,V125300,0900,5505,Supplies and Services,Water Coolers,30/01/2024,61.87
Culligan (UK) Limited,Property Services,V125300,2973,5505,Supplies and Services,Water Coolers,30/01/2024,210.89
Cycle Scheme Ltd,Finance and Other Resources,V125263,9488,8902,Balance Sheet,Payments,19/01/2024,2000.00
REDACTED,Community Services,V125408,2670,5400,Third Party payments,Grants,30/01/2024,500.00
REDACTED,Community Services,V124936,6106,5400,Third Party payments,Grants,05/01/2024,600.00
REDACTED,Community Services,V125034,6106,5400,Third Party payments,Grants,11/01/2024,600.00
Days Fleet,Finance and Other Resources,V124850,6710,3600,Transport,Car Leases,30/01/2024,114.55
Days Fleet,Finance and Other Resources,V124850,6710,3600,Transport,Car Leases,30/01/2024,121.31
Dennis Eagle,Environmental Services,V124793,0839,3510,Transport,Vehicle Maintenance,03/01/2024,775.13
Dennis Eagle,Environmental Services,V124794,0826,3510,Transport,Vehicle Maintenance,03/01/2024,440.00
Dennis Eagle,Environmental Services,V124795,0838,3510,Transport,Vehicle Maintenance,03/01/2024,249.75
Dennis Eagle,Environmental Services,V125000,0834,3510,Transport,Vehicle Maintenance,11/01/2024,524.00
Dennis Eagle,Environmental Services,V125000,0834,3510,Transport,Vehicle Maintenance,11/01/2024,520.00
Dukes Bailiffs Limited,Finance and Other Resources,V125225,8013,2800,Third Party payments,Contractors,31/01/2024,50.00
Dukes Bailiffs Limited,Finance and Other Resources,V125225,9003,8902,Balance Sheet,Payments,31/01/2024,15.00
Dukes Bailiffs Limited,Finance and Other Resources,V125226,9003,8902,Balance Sheet,Payments,31/01/2024,3.55
Dukes Bailiffs Limited,Finance and Other Resources,V125227,9003,8902,Balance Sheet,Payments,31/01/2024,1.49
Dukes Bailiffs Limited,Finance and Other Resources,V125228,9003,8902,Balance Sheet,Payments,31/01/2024,147.45
Dukes Bailiffs Limited,Finance and Other Resources,V125229,9003,8902,Balance Sheet,Payments,31/01/2024,106.00
Eurotow,Environmental Services,V124915,0842,3510,Transport,Vehicle Maintenance,25/01/2024,436.58
REDACTED,Community Services,V125021,6106,5400,Third Party payments,Grants,11/01/2024,600.00
REDACTED,Community Services,V125193,6106,5400,Third Party payments,Grants,25/01/2024,600.00
Flexible Solutions (South Wales) Limited,Environmental Services,V124977,0833,3510,Transport,Vehicle Maintenance,09/01/2024,245.00
REDACTED,Community Services,V124710,6106,5400,Third Party payments,Grants,17/01/2024,6435.17
Freedom Leisure,Community Services,V124734,6140,5400,Third Party payments,Grants,03/01/2024,24316.00
Freedom Leisure,Community Services,V124998,6098,2800,Third Party payments,Contractors,25/01/2024,7250.00
REDACTED,Community Services,V125169,6102,5400,Third Party payments,Grants,17/01/2024,250.00
REDACTED,Community Services,V125409,2670,5400,Third Party payments,Grants,30/01/2024,500.00
Getty Images UK Ltd,Communications and Policy,V125304,8864,5300,Supplies and Services,Subscriptions,24/01/2024,588.00
Glazzard Architects Limited,Property Services,V125248,1410,7000,Capital,Fees,19/01/2024,9187.00
Global Payments,Finance and Other Resources,V125117,2607,5543,Supplies and Services,Credit Card Commission,17/01/2024,1041.80
Global Payments,Finance and Other Resources,V125120,2607,5543,Supplies and Services,Credit Card Commission,17/01/2024,1671.46
Greener Options Limited,Environmental Services,V124994,0925,2800,Third Party payments,Contractors,31/01/2024,917.34
REDACTED,Community Services,V125406,2670,5400,Third Party payments,Grants,30/01/2024,500.00
REDACTED,Housing,V124744,3380,2800,Third Party payments,Contractors,03/01/2024,2596.00
Harrison Clark LLP,Finance and Other Resources,V125261,9003,8902,Balance Sheet,Payments,19/01/2024,1640.00
Homes and Communities Agency,Property Services,V124618,2984,5507,Third Party payments,OLA`s,03/01/2024,40475.00
HSBC Bank Plc - Bank Charges,Finance and Other Resources,V125118,2607,2814,Supplies and Services,Bank Charges,15/01/2024,2140.16
REDACTED,Planning Policy and Other Planning,V124669,7006,2812,Third Party payments,Consultancy,11/01/2024,1330.27
REDACTED,Community Services,V125204,6106,5400,Third Party payments,Grants,25/01/2024,350.00
Imail Comms Limited,Development Control,V124516,7300,4100,Supplies and Services,Stationery,05/01/2024,117.85
Imail Comms Limited,Finance and Other Resources,V124561,8861,4220,Supplies and Services,Postage,05/01/2024,116.04
Imail Comms Limited,Finance and Other Resources,V124653,8861,4220,Supplies and Services,Postage,11/01/2024,59.02
Imail Comms Limited,Development Control,V124654,7300,4100,Supplies and Services,Stationery,11/01/2024,71.61
Imail Comms Limited,Environmental Services,V124655,0923,4000,Supplies and Services,Printing & Photocopying,11/01/2024,642.78
Imail Comms Limited,Finance and Other Resources,V124752,8861,4220,Supplies and Services,Postage,19/01/2024,43.01
Imail Comms Limited,Finance and Other Resources,V124752,8861,4220,Supplies and Services,Postage,19/01/2024,264.67
Imail Comms Limited,Development Control,V124753,7300,4100,Supplies and Services,Stationery,19/01/2024,117.69
Imail Comms Limited,Environmental Services,V124754,0923,4000,Supplies and Services,Printing & Photocopying,19/01/2024,11.66
REDACTED,Community Services,V125196,6106,5400,Third Party payments,Grants,25/01/2024,600.00
IPL Plastics (UK) Ltd,Environmental Services,V124448,0925,2000,Supplies and Services,Furniture & Equipment,03/01/2024,11520.00
IPL Plastics (UK) Ltd,Environmental Services,V125067,0925,2000,Supplies and Services,Furniture & Equipment,11/01/2024,1300.00
REDACTED,Community Services,V125200,6106,5400,Third Party payments,Grants,25/01/2024,600.00
Jade Security Services Limited,Community Services,V125211,4101,2800,Third Party payments,Contractors,25/01/2024,481.52
REDACTED,Community Services,V125018,6106,5400,Third Party payments,Grants,17/01/2024,350.00
Jark (Worcester) Ltd,Environmental Services,V124446,0900,0200,Employees,Agency Staff,03/01/2024,1114.00
Jark (Worcester) Ltd,Environmental Services,V124727,0935,0200,Employees,Agency Staff,03/01/2024,1179.10
Jark (Worcester) Ltd,Environmental Services,V124773,0935,0200,Employees,Agency Staff,03/01/2024,901.06
Jark (Worcester) Ltd,Environmental Services,V124926,0935,0200,Employees,Agency Staff,05/01/2024,1141.72
Jark (Worcester) Ltd,Environmental Services,V125148,0935,0200,Employees,Agency Staff,16/01/2024,640.61
Jark (Worcester) Ltd,Environmental Services,V125258,0935,0200,Employees,Agency Staff,19/01/2024,1239.35
REDACTED,Community Services,V125206,6106,5400,Third Party payments,Grants,25/01/2024,350.00
JE Technical Limited,Property Services,V125359,2973,1000,Premises,Repairs & Maintenance,25/01/2024,236.05
JE Technical Limited,Property Services,V125410,4157,1000,Premises,Repairs & Maintenance,30/01/2024,1195.26
REDACTED,Community Services,V125203,6106,5400,Third Party payments,Grants,25/01/2024,600.00
Jeremy Benn Asssociates Ltd,Planning Policy and Other Planning,V124460,7006,2812,Third Party payments,Consultancy,03/01/2024,1500.00
REDACTED,Community Services,V124938,6106,5400,Third Party payments,Grants,05/01/2024,600.00
JFP Filtration Ltd,Property Services,V124826,2950,1000,Premises,Repairs & Maintenance,05/01/2024,433.25
REDACTED,Community Services,V125195,6106,5400,Third Party payments,Grants,25/01/2024,600.00
REDACTED,Community Services,V125030,6106,5400,Third Party payments,Grants,11/01/2024,600.00
REDACTED,Community Services,V125033,6106,5400,Third Party payments,Grants,17/01/2024,600.00
REDACTED,Community Services,V125324,6106,5400,Third Party payments,Grants,25/01/2024,350.00
REDACTED,Community Services,V125325,6106,5400,Third Party payments,Grants,25/01/2024,350.00
REDACTED,Community Services,V125031,6106,5400,Third Party payments,Grants,11/01/2024,600.00
REDACTED,Community Services,V124934,6106,5400,Third Party payments,Grants,05/01/2024,350.00
REDACTED,Community Services,V125338,6106,5400,Third Party payments,Grants,30/01/2024,350.00
REDACTED,Community Services,V125339,6106,5400,Third Party payments,Grants,30/01/2024,350.00
REDACTED,Community Services,V125027,6106,5400,Third Party payments,Grants,17/01/2024,600.00
Keith H Ballard,Environmental Services,V124716,4642,1000,Premises,Repairs & Maintenance,03/01/2024,143.39
Keith H Ballard,Environmental Services,V124717,4630,1000,Premises,Repairs & Maintenance,03/01/2024,132.00
Keith H Ballard,Environmental Services,V124718,4661,1000,Premises,Repairs & Maintenance,03/01/2024,398.75
Keith H Ballard,Environmental Services,V124719,4660,1000,Premises,Repairs & Maintenance,03/01/2024,227.75
Keith H Ballard,Environmental Services,V124720,0960,1000,Premises,Repairs & Maintenance,03/01/2024,248.48
Keith H Ballard,Environmental Services,V124721,4633,1000,Premises,Repairs & Maintenance,03/01/2024,155.07
Keith H Ballard,Environmental Services,V124722,4635,1000,Premises,Repairs & Maintenance,03/01/2024,419.36
Keith H Ballard,Environmental Services,V124957,4630,1000,Premises,Repairs & Maintenance,09/01/2024,528.00
Keith H Ballard,Environmental Services,V124958,4635,1000,Premises,Repairs & Maintenance,09/01/2024,131.75
Keith H Ballard,Environmental Services,V124959,4633,1000,Premises,Repairs & Maintenance,09/01/2024,151.49
Keith H Ballard,Environmental Services,V124960,4661,1000,Premises,Repairs & Maintenance,09/01/2024,314.96
Keith H Ballard,Environmental Services,V124961,0900,1000,Premises,Repairs & Maintenance,09/01/2024,674.88
Keith H Ballard,Environmental Services,V124962,4660,1000,Premises,Repairs & Maintenance,09/01/2024,725.30
Keith H Ballard,Environmental Services,V124963,0925,1000,Premises,Repairs & Maintenance,09/01/2024,558.60
Keith H Ballard,Environmental Services,V124964,4642,1000,Premises,Repairs & Maintenance,09/01/2024,462.95
Kings Chambers,Development Control,V124544,7300,2800,Third Party payments,Contractors,09/01/2024,2500.00
REDACTED,Community Services,V125029,6106,5400,Third Party payments,Grants,11/01/2024,600.00
REDACTED,Housing,V124479,3300,2800,Third Party payments,Contractors,03/01/2024,270.00
REDACTED,Housing,V124496,3300,2800,Third Party payments,Contractors,03/01/2024,810.00
REDACTED,Housing,V124781,3300,2800,Third Party payments,Contractors,03/01/2024,850.00
REDACTED,Housing,V125101,3300,2800,Third Party payments,Contractors,31/01/2024,700.00
Landscape Supply Company,Environmental Services,V124529,0925,2700,Supplies and Services,Clothing and Uniforms,05/01/2024,349.74
Landscape Supply Company,Environmental Services,V125089,0925,2700,Supplies and Services,Clothing and Uniforms,11/01/2024,397.25
REDACTED,Community Services,V125032,6106,5400,Third Party payments,Grants,11/01/2024,600.00
Lick Hill Manor Ltd,Trade Waste,V125426,9009,8902,Balance Sheet,Payments,31/01/2024,576.22
Lower Broadheath Parish Council,Community Services,V124822,6098,5400,Third Party payments,Grants,03/01/2024,250.00
Lyco Recycling,Environmental Services,V125138,0920,2800,Third Party payments,Contractors,25/01/2024,2079.00
REDACTED,Tourism,V124989,6550,9252,Income,Commission,11/01/2024,-37.20
REDACTED,Tourism,V124989,9556,8902,Balance Sheet,Payments,11/01/2024,372.00
Madresfield Parish Council,Community Services,V124902,6098,5400,Third Party payments,Grants,05/01/2024,500.00
Maintenance & Municipal Services,Environmental Services,V125312,0777,3510,Transport,Vehicle Maintenance,24/01/2024,154.05
Maintenance & Municipal Services,Environmental Services,V125312,0778,3510,Transport,Vehicle Maintenance,24/01/2024,154.05
Maintenance & Municipal Services,Environmental Services,V125385,0795,3510,Transport,Vehicle Maintenance,30/01/2024,330.60
Malvern Community Forest,Community Services,V124905,6098,5400,Third Party payments,Grants,05/01/2024,250.00
Malvern Dial-A-Ride,Community Services,V124819,4070,5529,Third Party payments,Concessionary Fares,03/01/2024,260.00
Malvern Hills Trust,Finance and Other Resources,P124712,0007,4899,Transfer Payments,Precept Payments,03/01/2024,300375.00
Malvern Link With Cowleigh,Community Services,V124676,6098,5400,Third Party payments,Grants,03/01/2024,250.00
Malvern Link With Cowleigh,Community Services,V124697,6098,5400,Third Party payments,Grants,03/01/2024,250.00
REDACTED,Community Services,V125165,6102,5400,Third Party payments,Grants,17/01/2024,500.00
Malvern Priory P C C,Property Services,P125188,6550,1500,Premises,Rents,19/01/2024,416.00
REDACTED,Community Services,V124907,6106,5400,Third Party payments,Grants,05/01/2024,280.00
Malvern Town Council,Finance and Other Resources,P124711,0007,4899,Transfer Payments,Precept Payments,03/01/2024,378500.00
REDACTED,Community Services,V124937,6106,5400,Third Party payments,Grants,05/01/2024,600.00
REDACTED,Community Services,V124941,6106,5400,Third Party payments,Grants,05/01/2024,600.00
REDACTED,Community Services,V124942,6106,5400,Third Party payments,Grants,05/01/2024,600.00
MBM Midlands Building and Maintenance Ltd,Property Services,V124572,19HC,7010,Capital,Works,03/01/2024,27478.50
MBM Midlands Building and Maintenance Ltd,Property Services,V125162,19HC,7010,Capital,Works,16/01/2024,26656.44
MBM Midlands Building and Maintenance Ltd,Property Services,V125163,2950,1000,Premises,Repairs & Maintenance,16/01/2024,2268.75
MBM Midlands Building and Maintenance Ltd,Property Services,V125207,6200,1000,Premises,Repairs & Maintenance,17/01/2024,8702.21
MBM Midlands Building and Maintenance Ltd,Property Services,V125208,2972,1000,Premises,Repairs & Maintenance,19/01/2024,6201.50
Melton Facilities Ltd,Property Services,V125384,8852,1000,Premises,Repairs & Maintenance,31/01/2024,708.35
Metric Group Ltd,Community Services,V124929,4101,2800,Third Party payments,Contractors,25/01/2024,225.00
Metric Group Ltd,Community Services,V125210,4101,2800,Third Party payments,Contractors,17/01/2024,225.00
REDACTED,Community Services,V125407,2670,5400,Third Party payments,Grants,30/01/2024,500.00
Midland Commercials Worcester Ltd,Environmental Services,V124855,0795,3510,Transport,Vehicle Maintenance,05/01/2024,467.36
Midland Commercials Worcester Ltd,Environmental Services,V124856,0795,3510,Transport,Vehicle Maintenance,05/01/2024,155.64
Midland Commercials Worcester Ltd,Environmental Services,V124857,0826,3510,Transport,Vehicle Maintenance,05/01/2024,92.70
Midland Commercials Worcester Ltd,Environmental Services,V124858,0762,3510,Transport,Vehicle Maintenance,05/01/2024,2227.90
Midland Commercials Worcester Ltd,Environmental Services,V124859,0762,3510,Transport,Vehicle Maintenance,05/01/2024,126.76
Midland Commercials Worcester Ltd,Environmental Services,V124860,0726,3510,Transport,Vehicle Maintenance,05/01/2024,3002.17
Midland Commercials Worcester Ltd,Environmental Services,V124861,0700,3510,Transport,Vehicle Maintenance,05/01/2024,1280.77
Midland Commercials Worcester Ltd,Environmental Services,V124862,0837,3510,Transport,Vehicle Maintenance,05/01/2024,1230.73
Midland Commercials Worcester Ltd,Environmental Services,V124863,0835,3510,Transport,Vehicle Maintenance,05/01/2024,315.20
Midland Commercials Worcester Ltd,Environmental Services,V124864,0840,3510,Transport,Vehicle Maintenance,05/01/2024,61.80
Midland Commercials Worcester Ltd,Environmental Services,V124865,0825,3510,Transport,Vehicle Maintenance,05/01/2024,32.50
Midland Commercials Worcester Ltd,Environmental Services,V124866,0778,3510,Transport,Vehicle Maintenance,05/01/2024,753.15
Midland Commercials Worcester Ltd,Environmental Services,V124867,0771,3510,Transport,Vehicle Maintenance,05/01/2024,265.00
Midland Commercials Worcester Ltd,Environmental Services,V124868,0725,3510,Transport,Vehicle Maintenance,05/01/2024,301.38
Midland Commercials Worcester Ltd,Environmental Services,V124869,0840,3510,Transport,Vehicle Maintenance,05/01/2024,188.32
Midland Commercials Worcester Ltd,Environmental Services,V124870,0771,3510,Transport,Vehicle Maintenance,09/01/2024,94.16
Midland Commercials Worcester Ltd,Environmental Services,V124871,0830,3510,Transport,Vehicle Maintenance,05/01/2024,16.25
Midland Commercials Worcester Ltd,Environmental Services,V124872,0796,3510,Transport,Vehicle Maintenance,05/01/2024,93.85
Midland Commercials Worcester Ltd,Environmental Services,V124873,0845,3510,Transport,Vehicle Maintenance,05/01/2024,357.50
