﻿Payments over £250 December 2022,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
REDACTED,Community Services,V115918,6106,5400,Third Party payments,Grants,05/12/2022,350
REDACTED,Community Services,V115935,6106,5400,Third Party payments,Grants,05/12/2022,350
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V115821,9918,8902,Balance Sheet,Payments,01/12/2022,2753.6
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V115837,9918,8902,Balance Sheet,Payments,01/12/2022,-100
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V115856,9918,8902,Balance Sheet,Payments,01/12/2022,3442.86
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V115880,9918,8902,Balance Sheet,Payments,01/12/2022,3675.75
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V115882,9918,8902,Balance Sheet,Payments,01/12/2022,2753.6
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V115981,9918,8902,Balance Sheet,Payments,09/12/2022,2656
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V116058,9918,8902,Balance Sheet,Payments,09/12/2022,2657.33
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V116125,9918,8902,Balance Sheet,Payments,15/12/2022,2613.31
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V116144,9918,8902,Balance Sheet,Payments,15/12/2022,2612
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V116363,9918,8902,Balance Sheet,Payments,21/12/2022,2501.72
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V116435,9918,8902,Balance Sheet,Payments,21/12/2022,870
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V116496,9918,8902,Balance Sheet,Payments,21/12/2022,2567.62
REDACTED,Community Services,V116277,6106,5400,Third Party payments,Grants,21/12/2022,600
REDACTED,Community Services,V116276,6106,5400,Third Party payments,Grants,21/12/2022,600
REDACTED,Community Services,V116238,6106,5400,Third Party payments,Grants,19/12/2022,350
REDACTED,Community Services,V116351,6106,5400,Third Party payments,Grants,19/12/2022,200
REDACTED,Community Services,V116234,6106,5400,Third Party payments,Grants,19/12/2022,350
REDACTED,Community Services,V116359,6106,5400,Third Party payments,Grants,19/12/2022,200
Class Affinity Projects Limited,Property Services,V115468,900,4230,Supplies and Services,Telephones,07/12/2022,15.3
Class Affinity Projects Limited,Property Services,V115468,920,4230,Supplies and Services,Telephones,07/12/2022,22.5
Class Affinity Projects Limited,Property Services,V115468,922,4230,Supplies and Services,Telephones,07/12/2022,5
Class Affinity Projects Limited,Property Services,V115468,923,4230,Supplies and Services,Telephones,07/12/2022,5
Class Affinity Projects Limited,Property Services,V115468,925,4230,Supplies and Services,Telephones,07/12/2022,17.5
Class Affinity Projects Limited,Property Services,V115468,932,4230,Supplies and Services,Telephones,07/12/2022,5
Class Affinity Projects Limited,Property Services,V115468,935,4230,Supplies and Services,Telephones,07/12/2022,5
Class Affinity Projects Limited,Property Services,V115468,960,4230,Supplies and Services,Telephones,07/12/2022,2.5
Class Affinity Projects Limited,Property Services,V115468,4302,4230,Supplies and Services,Telephones,07/12/2022,21
Class Affinity Projects Limited,Property Services,V115468,4311,4230,Supplies and Services,Telephones,07/12/2022,16
Class Affinity Projects Limited,Property Services,V115468,4500,4230,Supplies and Services,Telephones,07/12/2022,14
Class Affinity Projects Limited,Property Services,V115468,4837,4230,Supplies and Services,Telephones,07/12/2022,18.5
Class Affinity Projects Limited,Property Services,V115468,6098,4230,Supplies and Services,Telephones,07/12/2022,49.5
Class Affinity Projects Limited,Property Services,V115468,6101,4230,Supplies and Services,Telephones,07/12/2022,21
Class Affinity Projects Limited,Property Services,V115468,6106,4230,Supplies and Services,Telephones,07/12/2022,14.17
Class Affinity Projects Limited,Property Services,V115468,6710,4230,Supplies and Services,Telephones,07/12/2022,26
Class Affinity Projects Limited,Property Services,V115468,7006,4230,Supplies and Services,Telephones,07/12/2022,2.5
Class Affinity Projects Limited,Property Services,V115468,7300,4230,Supplies and Services,Telephones,07/12/2022,2.5
Class Affinity Projects Limited,Property Services,V115468,7400,4230,Supplies and Services,Telephones,07/12/2022,35
Class Affinity Projects Limited,Property Services,V115468,7410,4230,Supplies and Services,Telephones,07/12/2022,15
Class Affinity Projects Limited,Property Services,V115468,7500,4230,Supplies and Services,Telephones,07/12/2022,35
Class Affinity Projects Limited,Property Services,V115468,7850,4230,Supplies and Services,Telephones,07/12/2022,7
Class Affinity Projects Limited,Property Services,V115468,8120,4230,Supplies and Services,Telephones,07/12/2022,7.5
Class Affinity Projects Limited,Property Services,V115468,8841,4230,Supplies and Services,Telephones,07/12/2022,53.28
Class Affinity Projects Limited,Property Services,V115468,8861,4230,Supplies and Services,Telephones,07/12/2022,2.5
Class Affinity Projects Limited,Property Services,V115468,8864,4230,Supplies and Services,Telephones,07/12/2022,7
Class Affinity Projects Limited,Property Services,V115468,8870,4230,Supplies and Services,Telephones,07/12/2022,2.5
Close Brothers Invoice Finance,Environmental Services,V115558,925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",07/12/2022,231.34
Close Brothers Invoice Finance,Environmental Services,V115984,925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",21/12/2022,257.91
CMS Supatrak Ltd,Environmental Services,V116168,925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",21/12/2022,219.78
Cottrill Civil Engineering Contractors Ltd,Property Services,V116440,4152,1000,Premises,Repairs & Maintenance,21/12/2022,2020
Cromwell Polythene Ltd,Environmental Services,V115599,920,2000,Supplies and Services,Furniture & Equipment,13/12/2022,963.9
REDACTED,Economic Development,V116442,6717,5400,Third Party payments,Grants,21/12/2022,500
REDACTED,Community Services,V116273,6106,5400,Third Party payments,Grants,21/12/2022,600
REDACTED,Community Services,V115952,6106,5400,Third Party payments,Grants,13/12/2022,600
REDACTED,Economic Development,V116492,6723,2800,Third Party payments,Contractors,21/12/2022,900
Dennis Eagle,Environmental Services,V115838,834,3510,Transport,Vehicle Maintenance,21/12/2022,92.65
Dennis Eagle,Environmental Services,V115843,836,3510,Transport,Vehicle Maintenance,21/12/2022,1130.32
Dennis Eagle,Environmental Services,V115844,838,3510,Transport,Vehicle Maintenance,21/12/2022,234.58
"Department for Business, Energy and Industrial Str",Finance and Other Resources,V116218,9626,8902,Balance Sheet,Payments,19/12/2022,409380
DTP Southfield,Tourism,V116098,6550,2600,Supplies and Services,Items for Re-sale,09/12/2022,391.44
REDACTED,Community Services,V116073,6098,5400,Third Party payments,Grants,07/12/2022,500
REDACTED,Community Services,V115934,6106,5400,Third Party payments,Grants,05/12/2022,350
REDACTED,Community Services,V116247,6106,5400,Third Party payments,Grants,19/12/2022,350
REDACTED,Community Services,V116348,6106,5400,Third Party payments,Grants,19/12/2022,200
REDACTED,Community Services,V115926,6106,5400,Third Party payments,Grants,09/12/2022,350
REDACTED,Economic Development,V116449,6717,5400,Third Party payments,Grants,21/12/2022,500
REDACTED,Community Services,V115917,6106,5400,Third Party payments,Grants,13/12/2022,350
Enmesh Associates Ltd,Development Control,V115499,7006,2800,Third Party payments,Contractors,01/12/2022,6159.72
Environmental Associates,Property Services,V116167,4191,1000,Premises,Repairs & Maintenance,21/12/2022,1500
ESE Ltd,Environmental Services,V115497,932,2000,Supplies and Services,Furniture & Equipment,05/12/2022,3485.28
REDACTED,Community Services,V116265,6106,5400,Third Party payments,Grants,21/12/2022,600
Firmingers LLP,Property Services,V115972,1410,7010,Capital,Works,21/12/2022,2250
Flexible Solutions (South Wales) Limited,Environmental Services,V115884,837,3510,Transport,Vehicle Maintenance,21/12/2022,589.57
Flexible Solutions (South Wales) Limited,Environmental Services,V115887,839,3510,Transport,Vehicle Maintenance,21/12/2022,247.68
REDACTED,Community Services,V115940,6106,5400,Third Party payments,Grants,09/12/2022,350
REDACTED,Community Services,V116278,6106,5400,Third Party payments,Grants,21/12/2022,600
REDACTED,Community Services,V116269,6106,5400,Third Party payments,Grants,21/12/2022,600
Glazzard Architects Limited,Property Services,V116135,1410,7000,Capital,Fees,13/12/2022,6500
REDACTED,Finance and Other Resources,V116118,2607,5543,Supplies and Services,Credit Card Commission,16/12/2022,873.66
REDACTED,Finance and Other Resources,V116120,2607,5543,Supplies and Services,Credit Card Commission,16/12/2022,1610.09
Greener Options Limited,Environmental Services,V115498,925,2800,Third Party payments,Contractors,09/12/2022,347.95
REDACTED,Community Services,V116128,6098,5400,Third Party payments,Grants,13/12/2022,250
REDACTED,Community Services,V115950,6106,5400,Third Party payments,Grants,13/12/2022,600
Hot Source Creative,Economic Development,V116032,6400,2800,Third Party payments,Contractors,07/12/2022,300
REDACTED,Finance and Other Resources,V116450,7850,2811,Third Party payments,Legal services,21/12/2022,350
Hughes TV and Audio Ltd T/A Hughes Trade,Housing,V116186,3306,2800,Third Party payments,Contractors,15/12/2022,128.33
Hughes TV and Audio Ltd T/A Hughes Trade,Housing,V116190,3306,2800,Third Party payments,Contractors,15/12/2022,178.33
Hughes TV and Audio Ltd T/A Hughes Trade,Housing,V116191,3305,2000,Supplies and Services,Furniture & Equipment,15/12/2022,200
Hughes TV and Audio Ltd T/A Hughes Trade,Housing,V116219,3306,2800,Third Party payments,Contractors,15/12/2022,178.33
REDACTED,Community Services,V115929,6106,5400,Third Party payments,Grants,09/12/2022,350
REDACTED,Economic Development,V116062,6717,5400,Third Party payments,Grants,07/12/2022,2000
REDACTED,Property Services,V116152,1410,7010,Capital,Works,21/12/2022,500
REDACTED,Community Services,V116235,6106,5400,Third Party payments,Grants,19/12/2022,350
REDACTED,Community Services,V116360,6106,5400,Third Party payments,Grants,19/12/2022,200
Jade Security Services Limited,Community Services,V116402,4100,2800,Third Party payments,Contractors,21/12/2022,463
REDACTED,Community Services,V115920,6106,5400,Third Party payments,Grants,09/12/2022,350
REDACTED,Community Services,V115947,6106,5400,Third Party payments,Grants,05/12/2022,600
REDACTED,Community Services,V115951,6106,5400,Third Party payments,Grants,09/12/2022,600
REDACTED,Community Services,V116281,6106,5400,Third Party payments,Grants,21/12/2022,350
Jeremy Benn Asssociates Ltd,Planning Policy and Other Planning,V115386,7006,2800,Third Party payments,Contractors,15/12/2022,4495
REDACTED,Community Services,V116245,6106,5400,Third Party payments,Grants,19/12/2022,350
REDACTED,Community Services,V116346,6106,5400,Third Party payments,Grants,19/12/2022,200
REDACTED,Community Services,V116250,6106,5400,Third Party payments,Grants,21/12/2022,350
REDACTED,Community Services,V115944,6106,5400,Third Party payments,Grants,13/12/2022,350
REDACTED,Community Services,V116261,6106,5400,Third Party payments,Grants,19/12/2022,600
REDACTED,Community Services,V116302,6106,5400,Third Party payments,Grants,19/12/2022,200
REDACTED,Community Services,V116334,6106,5400,Third Party payments,Grants,19/12/2022,200
REDACTED,Community Services,V116267,6106,5400,Third Party payments,Grants,21/12/2022,600
REDACTED,Community Services,V116272,6106,5400,Third Party payments,Grants,21/12/2022,600
REDACTED,Community Services,V115942,6106,5400,Third Party payments,Grants,13/12/2022,350
REDACTED,Community Services,V116237,6106,5400,Third Party payments,Grants,21/12/2022,350
REDACTED,Community Services,V115943,6106,5400,Third Party payments,Grants,13/12/2022,350
REDACTED,Economic Development,V116137,6717,5400,Third Party payments,Grants,13/12/2022,500
REDACTED,Community Services,V116248,6106,5400,Third Party payments,Grants,19/12/2022,350
REDACTED,Community Services,V116332,6106,5400,Third Party payments,Grants,19/12/2022,200
KADA Research Limited,Economic Development,V116035,6717,2800,Third Party payments,Contractors,21/12/2022,7000
REDACTED,Community Services,V115946,6106,5400,Third Party payments,Grants,01/12/2022,600
REDACTED,Community Services,V116268,6106,5400,Third Party payments,Grants,21/12/2022,600
REDACTED,Community Services,V116243,6106,5400,Third Party payments,Grants,19/12/2022,350
REDACTED,Community Services,V116340,6106,5400,Third Party payments,Grants,19/12/2022,200
Keith H Ballard,Environmental Services,V115889,4633,1000,Premises,Repairs & Maintenance,01/12/2022,139.06
Keith H Ballard,Environmental Services,V115890,4651,1000,Premises,Repairs & Maintenance,01/12/2022,122.5
Keith H Ballard,Environmental Services,V115891,4650,1000,Premises,Repairs & Maintenance,01/12/2022,131.08
Keith H Ballard,Environmental Services,V115892,4642,1000,Premises,Repairs & Maintenance,01/12/2022,122
Keith H Ballard,Environmental Services,V115893,900,1000,Premises,Repairs & Maintenance,01/12/2022,89.76
Keith H Ballard,Environmental Services,V115894,4635,1000,Premises,Repairs & Maintenance,01/12/2022,346.2
Keith H Ballard,Environmental Services,V115895,4630,1000,Premises,Repairs & Maintenance,01/12/2022,458.43
Keith H Ballard,Environmental Services,V116478,4633,1000,Premises,Repairs & Maintenance,21/12/2022,254.58
Keith H Ballard,Environmental Services,V116479,4650,1000,Premises,Repairs & Maintenance,21/12/2022,147.97
Keith H Ballard,Environmental Services,V116480,4651,1000,Premises,Repairs & Maintenance,21/12/2022,370.33
Keith H Ballard,Environmental Services,V116481,4635,1000,Premises,Repairs & Maintenance,21/12/2022,360
Keith H Ballard,Environmental Services,V116482,4660,1000,Premises,Repairs & Maintenance,21/12/2022,575.14
Keith H Ballard,Environmental Services,V116487,4630,1000,Premises,Repairs & Maintenance,21/12/2022,644.8
Keith H Ballard,Environmental Services,V116488,4661,1000,Premises,Repairs & Maintenance,21/12/2022,999.78
REDACTED,Community Services,V116451,6098,5400,Third Party payments,Grants,21/12/2022,500
REDACTED,Community Services,V115922,6106,5400,Third Party payments,Grants,09/12/2022,500
Kitz UK Ltd,Community Services,V116393,6098,2800,Third Party payments,Contractors,21/12/2022,1249.2
LABC West of England Region,Building Control,V116084,7500,800,Employees,Professional Subscriptions,07/12/2022,300
Landscape Supply Company,Environmental Services,V115326,925,2700,Supplies and Services,Clothing and Uniforms,01/12/2022,215.84
Landscape Supply Company,Environmental Services,V115725,925,2700,Supplies and Services,Clothing and Uniforms,15/12/2022,323.76
Landscape Supply Company,Environmental Services,V115970,925,2700,Supplies and Services,Clothing and Uniforms,21/12/2022,269.8
REDACTED,Community Services,V115953,6106,5400,Third Party payments,Grants,13/12/2022,600
REDACTED,Economic Development,V115997,6717,5400,Third Party payments,Grants,07/12/2022,2000
REDACTED,Community Services,V115921,6106,5400,Third Party payments,Grants,09/12/2022,350
REDACTED,Economic Development,V116446,6717,5400,Third Party payments,Grants,21/12/2022,500
REDACTED,Community Services,V116443,6098,5400,Third Party payments,Grants,21/12/2022,500
REDACTED,Community Services,V116430,6098,5400,Third Party payments,Grants,21/12/2022,250
REDACTED,Community Services,V116375,6098,5400,Third Party payments,Grants,19/12/2022,500
Logistics UK,Environmental Services,V115836,723,3510,Transport,Vehicle Maintenance,21/12/2022,169.4
Logistics UK,Environmental Services,V115836,724,3510,Transport,Vehicle Maintenance,21/12/2022,169.4
Logistics UK,Environmental Services,V115836,726,3510,Transport,Vehicle Maintenance,21/12/2022,169.4
Logistics UK,Environmental Services,V115836,727,3510,Transport,Vehicle Maintenance,21/12/2022,169.4
Logistics UK,Environmental Services,V115836,728,3510,Transport,Vehicle Maintenance,21/12/2022,169.4
Logistics UK,Environmental Services,V115836,764,3510,Transport,Vehicle Maintenance,21/12/2022,169.4
REDACTED,Community Services,V115948,6106,5400,Third Party payments,Grants,09/12/2022,600
Lone Star Land Ltd,Development Control,V116180,7300,2811,Third Party payments,Legal services,15/12/2022,45000
REDACTED,Community Services,V116244,6106,5400,Third Party payments,Grants,21/12/2022,350
REDACTED,Economic Development,V115872,6717,5400,Third Party payments,Grants,01/12/2022,500
Macdonald & Company,Development Control,V116015,7300,200,Employees,Agency Staff,07/12/2022,1628
Macdonald & Company,Development Control,V116171,7300,200,Employees,Agency Staff,15/12/2022,2355.4
REDACTED,Community Services,V115915,6106,5400,Third Party payments,Grants,09/12/2022,350
REDACTED,Community Services,V116373,6098,5400,Third Party payments,Grants,19/12/2022,500
REDACTED,Community Services,V116385,6098,5400,Third Party payments,Grants,21/12/2022,500
Malvern Hills Car Clubs,Community Services,V116158,6098,3150,Transport,Vehicle Hire,13/12/2022,2020
Malvern Hills Trust,Finance and Other Resources,P116499,7,4899,Transfer Payments,Precept Payments,21/12/2022,269400
Malvern Priory P C C,Economic Development,V115852,6723,2800,Third Party payments,Contractors,01/12/2022,600
Malvern Town Council,Finance and Other Resources,P116498,7,4899,Transfer Payments,Precept Payments,21/12/2022,350750
REDACTED,Community Services,V116376,6098,5400,Third Party payments,Grants,19/12/2022,250
REDACTED,Community Services,V115939,6106,5400,Third Party payments,Grants,05/12/2022,350
Martin Dobson Associates Ltd,Finance and Other Resources,V116460,7003,2811,Third Party payments,Legal services,21/12/2022,960
REDACTED,Community Services,V115927,6106,5400,Third Party payments,Grants,01/12/2022,350
REDACTED,Community Services,V116263,6106,5400,Third Party payments,Grants,21/12/2022,600
REDACTED,Community Services,V115937,6106,5400,Third Party payments,Grants,09/12/2022,350
REDACTED,Economic Development,V116444,6717,5400,Third Party payments,Grants,21/12/2022,500
Melcon Hereford Limited,Property Services,V116086,2972,1000,Premises,Repairs & Maintenance,21/12/2022,1572
Metric Group Ltd,Community Services,V116494,4100,2800,Third Party payments,Contractors,21/12/2022,225
Midland Commercials Worcester Ltd,Environmental Services,V116037,778,3510,Transport,Vehicle Maintenance,19/12/2022,237.5
Midland Commercials Worcester Ltd,Environmental Services,V116038,839,3510,Transport,Vehicle Maintenance,15/12/2022,636.88
Midland Commercials Worcester Ltd,Environmental Services,V116039,795,3510,Transport,Vehicle Maintenance,15/12/2022,262.5
Midland Commercials Worcester Ltd,Environmental Services,V116040,796,3510,Transport,Vehicle Maintenance,09/12/2022,69.8
Midland Commercials Worcester Ltd,Environmental Services,V116041,722,3510,Transport,Vehicle Maintenance,09/12/2022,65
Midland Commercials Worcester Ltd,Environmental Services,V116042,833,3510,Transport,Vehicle Maintenance,21/12/2022,66.1
Midland Commercials Worcester Ltd,Environmental Services,V116043,714,3510,Transport,Vehicle Maintenance,15/12/2022,191
Midland Commercials Worcester Ltd,Environmental Services,V116044,796,3510,Transport,Vehicle Maintenance,15/12/2022,343.91
Midland Commercials Worcester Ltd,Environmental Services,V116045,843,3510,Transport,Vehicle Maintenance,07/12/2022,308.1
Midland Commercials Worcester Ltd,Environmental Services,V116065,794,3510,Transport,Vehicle Maintenance,19/12/2022,146.9
Midland Commercials Worcester Ltd,Environmental Services,V116082,833,3510,Transport,Vehicle Maintenance,19/12/2022,99.26
Midland Commercials Worcester Ltd,Environmental Services,V116083,771,3510,Transport,Vehicle Maintenance,07/12/2022,282.75
Midland Commercials Worcester Ltd,Environmental Services,V116092,796,3510,Transport,Vehicle Maintenance,09/12/2022,4493.7
Midland Commercials Worcester Ltd,Environmental Services,V116092,796,3510,Transport,Vehicle Maintenance,09/12/2022,91
Midland Commercials Worcester Ltd,Environmental Services,V116093,794,3510,Transport,Vehicle Maintenance,09/12/2022,520.45
Midland Commercials Worcester Ltd,Environmental Services,V116405,833,3510,Transport,Vehicle Maintenance,21/12/2022,133.3
Midland Commercials Worcester Ltd,Environmental Services,V116406,794,3510,Transport,Vehicle Maintenance,21/12/2022,238.29
Midland Communications Ltd,Finance and Other Resources,V116142,8633,4230,Supplies and Services,Telephones,23/12/2022,502.02
Millbrook Healthcare Ltd,Finance and Other Resources,V116215,1563,7201,Capital,Mandatory Disabled Facilities Grant,19/12/2022,116079.2
REDACTED,Economic Development,V116143,6717,5400,Third Party payments,Grants,13/12/2022,500
Mitie Property Services UK Ltd t/a Mitie Building,Property Services,V115540,900,1120,Premises,Maintenance Agreements,09/12/2022,4170
REDACTED,Community Services,V116251,6106,5400,Third Party payments,Grants,21/12/2022,350
REDACTED,Tourism,V115822,6550,9252,Income,Commission,01/12/2022,-57
REDACTED,Tourism,V115822,9556,8902,Balance Sheet,Payments,01/12/2022,570
REDACTED,Finance and Other Resources,V116048,4312,9250,Income,Refunds,07/12/2022,285
REDACTED,Property Services,V115621,6104,1000,Premises,Repairs & Maintenance,13/12/2022,295
REDACTED,Property Services,V116105,2984,2800,Third Party payments,Contractors,21/12/2022,295
REDACTED,Community Services,V115916,6106,5400,Third Party payments,Grants,09/12/2022,350
REDACTED,Economic Development,V115978,6717,5400,Third Party payments,Grants,07/12/2022,500
REDACTED,Community Services,V116491,6106,5400,Third Party payments,Grants,21/12/2022,370
REDACTED,Community Services,V115925,6106,5400,Third Party payments,Grants,13/12/2022,350
Netherwood Estates Partnership,Economic Development,V116151,6400,2800,Third Party payments,Contractors,13/12/2022,331.67
Newsquest (Media Group) Limited,Development Control,V115331,7300,4210,Third Party payments,Advertising,01/12/2022,163.2
Newsquest (Media Group) Limited,Development Control,V115332,7300,4210,Third Party payments,Advertising,01/12/2022,84
Newsquest (Media Group) Limited,Development Control,V115476,7300,4210,Third Party payments,Advertising,05/12/2022,272
Newsquest (Media Group) Limited,Development Control,V115613,7300,4210,Third Party payments,Advertising,13/12/2022,217.6
Newsquest (Media Group) Limited,Development Control,V115720,7300,4210,Third Party payments,Advertising,15/12/2022,132
Newsquest (Media Group) Limited,Development Control,V115787,7300,4210,Third Party payments,Advertising,19/12/2022,326.4
Newsquest (Media Group) Limited,Development Control,V115902,7300,4210,Third Party payments,Advertising,15/12/2022,95.2
Newsquest (Media Group) Limited,Development Control,V115993,7300,4210,Third Party payments,Advertising,21/12/2022,136
Newsquest (Media Group) Limited,Development Control,V116025,7300,4210,Third Party payments,Advertising,21/12/2022,190.4
Newsquest (Media Group) Limited,Development Control,V116026,7300,4210,Third Party payments,Advertising,21/12/2022,84
Newsquest (Media Group) Limited,Economic Development,V116095,6711,4330,Third Party payments,Publicity & Promotions,21/12/2022,3631.72
Newsquest (Media Group) Limited,Development Control,V116160,7300,4210,Third Party payments,Advertising,21/12/2022,149.6
Nibra Signs Ltd,Corporate Data Team,V115823,4520,1000,Premises,Repairs & Maintenance,15/12/2022,157.29
Nibra Signs Ltd,Corporate Data Team,V115824,4520,1000,Premises,Repairs & Maintenance,15/12/2022,253.88
REDACTED,Community Services,V116270,6106,5400,Third Party payments,Grants,21/12/2022,600
REDACTED,Community Services,V116241,6106,5400,Third Party payments,Grants,19/12/2022,350
REDACTED,Community Services,V116354,6106,5400,Third Party payments,Grants,19/12/2022,200
npower Limited,Property Services,V116380,4661,1301,Premises,Electricity,21/12/2022,223.18
