﻿Payments over £250 March 2023,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Brookhire Vehicle Rental,Environmental Services,V117744,0728,3150,Transport,Vehicle Hire,03/03/2023,250.00
Capita Business Services Limited,Community Services,V118424,4101,2800,Third Party payments,Contractors,29/03/2023,3832.50
REDACTED,Community Services,V118282,6106,5400,Third Party payments,Grants,29/03/2023,600.00
CBRE Limited,Finance and Other Resources,V117724,6736,2800,Third Party payments,Contractors,01/03/2023,4420.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V117688,9918,8902,Balance Sheet,Payments,03/03/2023,3403.89
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V117697,9918,8902,Balance Sheet,Payments,03/03/2023,2652.24
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V117755,9918,8902,Balance Sheet,Payments,03/03/2023,3348.00
Certas Energy Ltd t/a Pace Fuelcare,Property Services,V117756,9918,8902,Balance Sheet,Payments,03/03/2023,-3403.89
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V117811,9918,8902,Balance Sheet,Payments,03/03/2023,3376.88
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V117812,9918,8902,Balance Sheet,Payments,03/03/2023,2668.28
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V117844,9918,8902,Balance Sheet,Payments,07/03/2023,3916.50
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V117886,9918,8902,Balance Sheet,Payments,09/03/2023,2609.89
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V117891,9918,8902,Balance Sheet,Payments,09/03/2023,2609.89
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V118003,9918,8902,Balance Sheet,Payments,17/03/2023,3216.40
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V118017,9918,8902,Balance Sheet,Payments,17/03/2023,2579.85
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V118079,9918,8902,Balance Sheet,Payments,17/03/2023,2676.97
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V118144,9918,8902,Balance Sheet,Payments,21/03/2023,798.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V118166,9918,8902,Balance Sheet,Payments,21/03/2023,3354.84
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V118169,9918,8902,Balance Sheet,Payments,23/03/2023,-3216.40
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V118220,9918,8902,Balance Sheet,Payments,23/03/2023,2652.83
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V118237,9918,8902,Balance Sheet,Payments,23/03/2023,3358.87
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V118264,9918,8902,Balance Sheet,Payments,29/03/2023,3165.40
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V118334,9918,8902,Balance Sheet,Payments,29/03/2023,2590.72
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V118426,9918,8902,Balance Sheet,Payments,29/03/2023,2573.94
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V118426,9918,8902,Balance Sheet,Payments,29/03/2023,54.44
Chipside Ltd,Community Services,V117276,4100,2800,Third Party payments,Contractors,29/03/2023,853.22
Chipside Ltd,Community Services,V118004,4100,2800,Third Party payments,Contractors,27/03/2023,824.36
REDACTED,Community Services,V118292,6106,5400,Third Party payments,Grants,29/03/2023,600.00
REDACTED,Community Services,V118110,6106,5400,Third Party payments,Grants,17/03/2023,350.00
REDACTED,Community Services,V118111,6106,5400,Third Party payments,Grants,23/03/2023,350.00
REDACTED,Community Services,V118135,6106,5400,Third Party payments,Grants,17/03/2023,600.00
Chubb Fire & Security,Property Services,V117544,2972,1000,Premises,Repairs & Maintenance,09/03/2023,464.00
Civica UK Ltd,Revenues and Benefits,V117432,3820,2125,Supplies and Services,ICT- Software Licences,09/03/2023,23475.00
Civica UK Ltd,Democratic Services,V117459,2342,2125,Supplies and Services,ICT- Software Licences,15/03/2023,9110.65
Civica UK Ltd,Revenues and Benefits,V117481,3820,2125,Supplies and Services,ICT- Software Licences,15/03/2023,8575.00
Civica UK Ltd,Finance and Other Resources,V117564,3820,0600,Employees,Training,17/03/2023,550.00
Civica UK Ltd,Finance and Other Resources,V117565,3820,2800,Third Party payments,Contractors,17/03/2023,19800.00
Civica UK Ltd,Finance and Other Resources,V117566,3820,2800,Third Party payments,Contractors,17/03/2023,28569.68
Civica UK Ltd,Revenues and Benefits,V117712,3820,4000,Supplies and Services,Printing & Photocopying,15/03/2023,95568.00
Civica UK Ltd,Revenues and Benefits,V118099,3820,2800,Third Party payments,Contractors,23/03/2023,12846.50
Civica UK Ltd,Revenues and Benefits,V118219,3820,2800,Third Party payments,Contractors,23/03/2023,11564.25
Civica UK Ltd,Revenues and Benefits,V118395,3820,4220,Supplies and Services,Postage,29/03/2023,5902.46
REDACTED,Community Services,V118116,6106,5400,Third Party payments,Grants,23/03/2023,350.00
Class Affinity Projects Limited,Property Services,V117389,0900,4230,Supplies and Services,Telephones,09/03/2023,8.28
Class Affinity Projects Limited,Property Services,V117389,0920,4230,Supplies and Services,Telephones,09/03/2023,29.50
Class Affinity Projects Limited,Property Services,V117389,0922,4230,Supplies and Services,Telephones,09/03/2023,5.00
Class Affinity Projects Limited,Property Services,V117389,0923,4230,Supplies and Services,Telephones,09/03/2023,5.00
Class Affinity Projects Limited,Property Services,V117389,0925,4230,Supplies and Services,Telephones,09/03/2023,17.50
Class Affinity Projects Limited,Property Services,V117389,0932,4230,Supplies and Services,Telephones,09/03/2023,5.00
Class Affinity Projects Limited,Property Services,V117389,0935,4230,Supplies and Services,Telephones,09/03/2023,5.00
Class Affinity Projects Limited,Property Services,V117389,0960,4230,Supplies and Services,Telephones,09/03/2023,2.50
Class Affinity Projects Limited,Property Services,V117389,4302,4230,Supplies and Services,Telephones,09/03/2023,21.00
Class Affinity Projects Limited,Property Services,V117389,4311,4230,Supplies and Services,Telephones,09/03/2023,16.00
Class Affinity Projects Limited,Property Services,V117389,4500,4230,Supplies and Services,Telephones,09/03/2023,19.90
Class Affinity Projects Limited,Property Services,V117389,4837,4230,Supplies and Services,Telephones,09/03/2023,18.50
Class Affinity Projects Limited,Property Services,V117389,6098,4230,Supplies and Services,Telephones,09/03/2023,50.72
Class Affinity Projects Limited,Property Services,V117389,6101,4230,Supplies and Services,Telephones,09/03/2023,41.25
Class Affinity Projects Limited,Property Services,V117389,6101,4230,Supplies and Services,Telephones,09/03/2023,585.00
Class Affinity Projects Limited,Property Services,V117389,6106,4230,Supplies and Services,Telephones,09/03/2023,14.00
Class Affinity Projects Limited,Property Services,V117389,6710,4230,Supplies and Services,Telephones,09/03/2023,26.00
Class Affinity Projects Limited,Property Services,V117389,7006,4230,Supplies and Services,Telephones,09/03/2023,2.50
Class Affinity Projects Limited,Property Services,V117389,7300,4230,Supplies and Services,Telephones,09/03/2023,2.50
Class Affinity Projects Limited,Property Services,V117389,7400,4230,Supplies and Services,Telephones,09/03/2023,39.50
Class Affinity Projects Limited,Property Services,V117389,7400,4230,Supplies and Services,Telephones,09/03/2023,530.00
Class Affinity Projects Limited,Property Services,V117389,7410,4230,Supplies and Services,Telephones,09/03/2023,15.00
Class Affinity Projects Limited,Property Services,V117389,7500,4230,Supplies and Services,Telephones,09/03/2023,35.00
Class Affinity Projects Limited,Property Services,V117389,7850,4230,Supplies and Services,Telephones,09/03/2023,7.00
Class Affinity Projects Limited,Property Services,V117389,8120,4230,Supplies and Services,Telephones,09/03/2023,18.15
Class Affinity Projects Limited,Property Services,V117389,8120,4230,Supplies and Services,Telephones,09/03/2023,4.00
Class Affinity Projects Limited,Property Services,V117389,8841,4230,Supplies and Services,Telephones,09/03/2023,13.50
Class Affinity Projects Limited,Property Services,V117389,8861,4230,Supplies and Services,Telephones,09/03/2023,2.50
Class Affinity Projects Limited,Property Services,V117389,8864,4230,Supplies and Services,Telephones,09/03/2023,2.50
Class Affinity Projects Limited,Property Services,V117389,8870,4230,Supplies and Services,Telephones,09/03/2023,2.52
CleanMy Ltd,Environmental Services,V117882,0935,1311,Premises,Contract Cleaning & Supplies,27/03/2023,428.75
Close Brothers Invoice Finance,Environmental Services,V117341,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",01/03/2023,257.91
Community Action Malvern and District,Community Services,V117943,4070,5529,Third Party payments,Concessionary Fares,09/03/2023,827.00
Community Action Malvern and District,Community Services,V118137,4070,5400,Third Party payments,Grants,17/03/2023,15000.00
Cottrill Civil Engineering Contractors Ltd,Property Services,V118218,2952,1000,Premises,Repairs & Maintenance,21/03/2023,2197.00
Craemer UK Limited,Environmental Services,V118143,0922,2000,Supplies and Services,Furniture & Equipment,21/03/2023,2600.00
Craemer UK Limited,Environmental Services,V118470,0922,2000,Supplies and Services,Furniture & Equipment,29/03/2023,2600.00
REDACTED,Community Services,V118134,6106,5400,Third Party payments,Grants,17/03/2023,600.00
REDACTED,Community Services,V117965,6106,5400,Third Party payments,Grants,09/03/2023,350.00
REDACTED,Community Services,V117986,6106,5400,Third Party payments,Grants,09/03/2023,600.00
Days Fleet,Finance and Other Resources,V117268,6098,3600,Transport,Car Leases,01/03/2023,1317.09
Days Fleet,Finance and Other Resources,V117268,6098,3600,Transport,Car Leases,01/03/2023,1309.38
REDACTED,Community Services,V118113,6106,5400,Third Party payments,Grants,17/03/2023,350.00
REDACTED,Community Services,V118301,6106,5400,Third Party payments,Grants,27/03/2023,350.00
Dennis Eagle,Environmental Services,V117855,0834,3510,Transport,Vehicle Maintenance,29/03/2023,302.50
Dennis Eagle,Environmental Services,V117900,0843,3510,Transport,Vehicle Maintenance,09/03/2023,6745.06
District Councils Network,Legal Services,V118431,8841,0600,Employees,Training,29/03/2023,360.00
REDACTED,Finance and Other Resources,V117738,6550,2817,Third Party payments,OHP Service,01/03/2023,375.00
REDACTED,Finance and Other Resources,V117738,8633,2817,Third Party payments,OHP Service,01/03/2023,375.00
REDACTED,Community Services,V117979,6106,5400,Third Party payments,Grants,09/03/2023,600.00
REDACTED,Community Services,V117701,6106,5400,Third Party payments,Grants,03/03/2023,-350.00
REDACTED,Community Services,V117968,6106,5400,Third Party payments,Grants,21/03/2023,-600.00
REDACTED,Community Services,V117968,6106,5400,Third Party payments,Grants,09/03/2023,600.00
REDACTED,Community Services,V117973,6106,5400,Third Party payments,Grants,09/03/2023,600.00
Environmental Management Solutions Ltd,Property Services,V117937,4661,1000,Premises,Repairs & Maintenance,09/03/2023,375.00
Eurotow,Environmental Services,V117475,0796,3510,Transport,Vehicle Maintenance,15/03/2023,315.00
Eurotow,Environmental Services,V117728,0845,3510,Transport,Vehicle Maintenance,27/03/2023,337.50
REDACTED,Community Services,V118286,6106,5400,Third Party payments,Grants,23/03/2023,600.00
REDACTED,Community Services,V118302,6106,5400,Third Party payments,Grants,27/03/2023,350.00
Firmingers LLP,Property Services,V117841,1410,7010,Capital,Works,27/03/2023,2250.00
Flexible Solutions (South Wales) Limited,Environmental Services,V118008,0840,3510,Transport,Vehicle Maintenance,27/03/2023,252.20
Gail Hanks Duckhouse Design,Economic Development,V117769,6711,2800,Third Party payments,Contractors,03/03/2023,646.00
REDACTED,Community Services,V118293,6106,5400,Third Party payments,Grants,29/03/2023,600.00
Glazzard Architects Limited,Property Services,V117883,1410,7000,Capital,Fees,07/03/2023,6500.00
Glide Media Ltd,Economic Development,V118451,6401,4330,Third Party payments,Publicity & Promotions,29/03/2023,771.00
Global Payments,Finance and Other Resources,V117916,2607,5543,Supplies and Services,Credit Card Commission,16/03/2023,1445.36
Global Payments,Finance and Other Resources,V117917,2607,5543,Supplies and Services,Credit Card Commission,16/03/2023,559.49
Harrison Clark LLP,Finance and Other Resources,V117847,9003,8902,Balance Sheet,Payments,07/03/2023,1000.00
Harrison Clark LLP,Finance and Other Resources,V117890,9003,8902,Balance Sheet,Payments,09/03/2023,500.00
Harrison Clark LLP,Finance and Other Resources,V118168,9003,8902,Balance Sheet,Payments,23/03/2023,330.00
REDACTED,Community Services,V117984,6106,5400,Third Party payments,Grants,09/03/2023,600.00
Imail Comms Limited,Environmental Services,V116552,0923,4220,Supplies and Services,Postage,23/03/2023,2047.74
Ingleton Wood LLP,Property Services,V117912,1410,7010,Capital,Works,27/03/2023,500.00
REDACTED,Community Services,V118270,6106,5400,Third Party payments,Grants,23/03/2023,350.00
Jade Security Services Limited,Community Services,V118021,4100,2800,Third Party payments,Contractors,27/03/2023,509.30
James Legge Property Ltd,Housing,V118453,3380,2800,Third Party payments,Contractors,29/03/2023,400.00
REDACTED,Community Services,V117970,6106,5400,Third Party payments,Grants,09/03/2023,600.00
REDACTED,Community Services,V117982,6106,5400,Third Party payments,Grants,13/03/2023,-600.00
REDACTED,Community Services,V117982,6106,5400,Third Party payments,Grants,09/03/2023,600.00
REDACTED,Community Services,V118285,6106,5400,Third Party payments,Grants,23/03/2023,600.00
REDACTED,Community Services,V117985,6106,5400,Third Party payments,Grants,09/03/2023,600.00
REDACTED,Community Services,V118115,6106,5400,Third Party payments,Grants,23/03/2023,350.00
Jark (Worcester) Ltd,Environmental Services,V117851,0935,0200,Employees,Agency Staff,07/03/2023,988.32
Jark (Worcester) Ltd,Environmental Services,V117919,0935,0200,Employees,Agency Staff,09/03/2023,1009.62
Jark (Worcester) Ltd,Environmental Services,V117919,0935,0200,Employees,Agency Staff,09/03/2023,839.22
Jark (Worcester) Ltd,Environmental Services,V118146,0935,0200,Employees,Agency Staff,21/03/2023,1056.48
REDACTED,Community Services,V117974,6106,5400,Third Party payments,Grants,09/03/2023,600.00
REDACTED,Community Services,V117966,6106,5400,Third Party payments,Grants,09/03/2023,350.00
JFP Filtration Ltd,Property Services,V118076,2950,1000,Premises,Repairs & Maintenance,15/03/2023,403.25
REDACTED,Community Services,V118279,6106,5400,Third Party payments,Grants,23/03/2023,600.00
REDACTED,Community Services,V118127,6106,5400,Third Party payments,Grants,17/03/2023,600.00
REDACTED,Community Services,V118128,6106,5400,Third Party payments,Grants,17/03/2023,600.00
REDACTED,Community Services,V118131,6106,5400,Third Party payments,Grants,17/03/2023,600.00
REDACTED,Community Services,V118289,6106,5400,Third Party payments,Grants,29/03/2023,600.00
REDACTED,Community Services,V118125,6106,5400,Third Party payments,Grants,17/03/2023,600.00
REDACTED,Community Services,V118275,6106,5400,Third Party payments,Grants,23/03/2023,350.00
REDACTED,Community Services,V118126,6106,5400,Third Party payments,Grants,17/03/2023,600.00
REDACTED,Community Services,V118288,6106,5400,Third Party payments,Grants,23/03/2023,600.00
REDACTED,Community Services,V118120,6106,5400,Third Party payments,Grants,17/03/2023,600.00
Keep Britain Tidy,Community Services,V117825,4500,2800,Third Party payments,Contractors,03/03/2023,1365.00
Keith H Ballard,Environmental Services,V117730,4660,1000,Premises,Repairs & Maintenance,01/03/2023,381.95
Keith H Ballard,Environmental Services,V117731,4661,1000,Premises,Repairs & Maintenance,01/03/2023,356.17
Keith H Ballard,Environmental Services,V117732,4633,1000,Premises,Repairs & Maintenance,01/03/2023,342.57
Keith H Ballard,Environmental Services,V117735,4651,1000,Premises,Repairs & Maintenance,01/03/2023,298.74
Keith H Ballard,Environmental Services,V117736,4650,1000,Premises,Repairs & Maintenance,01/03/2023,446.92
Keith H Ballard,Environmental Services,V117737,4630,1000,Premises,Repairs & Maintenance,01/03/2023,389.97
Keith H Ballard,Environmental Services,V117901,4630,1000,Premises,Repairs & Maintenance,09/03/2023,285.97
Keith H Ballard,Environmental Services,V117902,4635,1000,Premises,Repairs & Maintenance,09/03/2023,284.96
Keith H Ballard,Environmental Services,V117903,4633,1000,Premises,Repairs & Maintenance,09/03/2023,301.42
Keith H Ballard,Environmental Services,V118158,4661,1000,Premises,Repairs & Maintenance,21/03/2023,662.90
Keith H Ballard,Environmental Services,V118378,4635,1000,Premises,Repairs & Maintenance,29/03/2023,302.95
Keith H Ballard,Environmental Services,V118380,4630,1000,Premises,Repairs & Maintenance,29/03/2023,281.87
Kings Chambers,Finance and Other Resources,V118165,7006,2800,Third Party payments,Contractors,21/03/2023,1000.00
Kings Chambers,Finance and Other Resources,V118225,7006,2800,Third Party payments,Contractors,21/03/2023,2000.00
REDACTED,Community Services,V117972,6106,5400,Third Party payments,Grants,09/03/2023,600.00
REDACTED,Housing,V117392,3300,2800,Third Party payments,Contractors,07/03/2023,1080.00
Kv Hydraulics,Environmental Services,V117723,0778,3510,Transport,Vehicle Maintenance,01/03/2023,342.00
LABC,Building Control,V118177,7500,5300,Supplies and Services,Subscriptions,29/03/2023,3189.52
Landscape Supply Company,Environmental Services,V117407,0900,2700,Supplies and Services,Clothing and Uniforms,13/03/2023,269.80
REDACTED,Community Services,V117987,6106,5400,Third Party payments,Grants,09/03/2023,600.00
Leander Architectural,Economic Development,V118461,6711,2800,Third Party payments,Contractors,29/03/2023,1394.50
Ledbury Garden Machinery,Property Services,V117777,0960,1000,Premises,Repairs & Maintenance,29/03/2023,1683.33
REDACTED,Community Services,V117971,6106,5400,Third Party payments,Grants,09/03/2023,600.00
REDACTED,Community Services,V117264,6101,2800,Third Party payments,Contractors,03/03/2023,750.00
REDACTED,Community Services,V117264,6101,2800,Third Party payments,Contractors,03/03/2023,100.00
Little Litter Warriors Ltd,Community Services,V118073,4502,2800,Third Party payments,Contractors,17/03/2023,340.00
Little Litter Warriors Ltd,Community Services,V118101,4502,2800,Third Party payments,Contractors,17/03/2023,960.00
Little Litter Warriors Ltd,Community Services,V118141,4502,2800,Third Party payments,Contractors,21/03/2023,1160.00
Logistics UK,Environmental Services,V115687,0900,0600,Employees,Training,03/03/2023,768.00
Logistics UK,Environmental Services,V117856,0900,5300,Supplies and Services,Subscriptions,29/03/2023,1250.00
REDACTED,Community Services,V118277,6106,5400,Third Party payments,Grants,23/03/2023,600.00
Macdonald & Company,Development Control,V117748,7400,0200,Employees,Agency Staff,01/03/2023,1762.50
Macdonald & Company,Development Control,V117750,7400,0200,Employees,Agency Staff,03/03/2023,1886.75
Macdonald & Company,Development Control,V118033,7400,0200,Employees,Agency Staff,15/03/2023,1895.30
Macdonald & Company,Development Control,V118100,7400,0200,Employees,Agency Staff,27/03/2023,3666.00
Maintenance & Municipal Services,Environmental Services,V117854,0778,3510,Transport,Vehicle Maintenance,07/03/2023,370.90
Maintenance & Municipal Services,Environmental Services,V118071,0778,3510,Transport,Vehicle Maintenance,15/03/2023,1771.31
Maintenance & Municipal Services,Environmental Services,V118394,0777,3510,Transport,Vehicle Maintenance,29/03/2023,1639.55
Malvern Civic Society,Economic Development,V118031,6590,4330,Third Party payments,Publicity & Promotions,15/03/2023,450.00
Malvern Dial-A-Ride,Community Services,V117940,4070,5529,Third Party payments,Concessionary Fares,09/03/2023,307.00
Malvern Dial-A-Ride,Community Services,V117944,4070,5529,Third Party payments,Concessionary Fares,09/03/2023,251.00
Malvern Hills Car Clubs,Community Services,V118086,6098,3510,Transport,Vehicle Maintenance,17/03/2023,263.25
REDACTED,Community Services,V118433,6102,5400,Third Party payments,Grants,29/03/2023,10000.00
Malvern Priory P C C,Property Services,P118268,6550,1500,Premises,Rents,23/03/2023,424.00
Malvern Rocks,Economic Development,V118029,6723,2800,Third Party payments,Contractors,15/03/2023,1000.00
Malvern Rocks,Economic Development,V118029,6723,2800,Third Party payments,Contractors,29/03/2023,1000.00
Malvern Rocks,Economic Development,V118029,6723,2800,Third Party payments,Contractors,28/03/2023,-1000.00
Malvern Theatres Trust Ltd,Finance and Other Resources,V118138,6200,5400,Third Party payments,Grants,17/03/2023,27314.00
Malvern Town Football Club Limited,Community Services,V118089,6101,5400,Third Party payments,Grants,17/03/2023,17820.00
Marcus Adams Services,Environmental Services,V117763,0920,2000,Supplies and Services,Furniture & Equipment,03/03/2023,356.49
REDACTED,Community Services,V117980,6106,5400,Third Party payments,Grants,09/03/2023,600.00
REDACTED,Community Services,V118274,6106,5400,Third Party payments,Grants,23/03/2023,350.00
REDACTED,Community Services,V118129,6106,5400,Third Party payments,Grants,17/03/2023,600.00
Mazars LLP,Finance and Other Resources,V117716,8861,5300,Supplies and Services,Subscriptions,23/03/2023,1700.00
Metric Group Ltd,Community Services,V117581,4101,2800,Third Party payments,Contractors,09/03/2023,27837.48
Midland Commercials Worcester Ltd,Environmental Services,V117713,0843,3510,Transport,Vehicle Maintenance,01/03/2023,959.02
Midland Commercials Worcester Ltd,Environmental Services,V117719,0845,3510,Transport,Vehicle Maintenance,01/03/2023,265.98
Midland Commercials Worcester Ltd,Environmental Services,V117721,0845,3510,Transport,Vehicle Maintenance,01/03/2023,392.28
Midland Commercials Worcester Ltd,Environmental Services,V117764,0835,3510,Transport,Vehicle Maintenance,03/03/2023,694.36
Midland Commercials Worcester Ltd,Environmental Services,V117765,0835,3510,Transport,Vehicle Maintenance,03/03/2023,1087.48
Midland Commercials Worcester Ltd,Environmental Services,V117792,0833,3510,Transport,Vehicle Maintenance,03/03/2023,1621.84
Midland Commercials Worcester Ltd,Environmental Services,V117794,0836,3510,Transport,Vehicle Maintenance,03/03/2023,292.50
Midland Commercials Worcester Ltd,Environmental Services,V117849,0723,3510,Transport,Vehicle Maintenance,07/03/2023,952.67
Midland Commercials Worcester Ltd,Environmental Services,V117850,0722,3510,Transport,Vehicle Maintenance,07/03/2023,5447.09
Midland Commercials Worcester Ltd,Environmental Services,V117860,0777,3510,Transport,Vehicle Maintenance,15/03/2023,256.52
Midland Commercials Worcester Ltd,Environmental Services,V117861,0839,3510,Transport,Vehicle Maintenance,07/03/2023,785.72
Midland Commercials Worcester Ltd,Environmental Services,V117863,0843,3510,Transport,Vehicle Maintenance,09/03/2023,493.19
Midland Commercials Worcester Ltd,Environmental Services,V117866,0841,3510,Transport,Vehicle Maintenance,07/03/2023,496.16
Midland Commercials Worcester Ltd,Environmental Services,V117871,0825,3510,Transport,Vehicle Maintenance,13/03/2023,492.50
Midland Commercials Worcester Ltd,Environmental Services,V117874,0725,3510,Transport,Vehicle Maintenance,07/03/2023,979.52
Midland Commercials Worcester Ltd,Environmental Services,V117884,0835,3510,Transport,Vehicle Maintenance,07/03/2023,331.50
Midland Commercials Worcester Ltd,Environmental Services,V117926,0844,3510,Transport,Vehicle Maintenance,09/03/2023,1244.90
