﻿Payments over £250 November 2022,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
REDACTED,Housing,V115700,3380,2800,Third Party payments,Contractors,25/11/2022,900.00
REDACTED,Economic Development,V115569,6723,5400,Third Party payments,Grants,23/11/2022,1000.00
REDACTED,Economic Development,V115570,6723,2800,Third Party payments,Contractors,23/11/2022,2500.00
REDACTED,Economic Development,V115571,6723,2800,Third Party payments,Contractors,23/11/2022,1050.00
Bourne Decorators Limited,Property Services,V115009,0900,1000,Premises,Repairs & Maintenance,11/11/2022,4882.42
Bourne Decorators Limited,Property Services,V115014,2984,1000,Premises,Repairs & Maintenance,11/11/2022,5171.58
Bourne Decorators Limited,Property Services,V115544,1413,7010,Capital,Works,25/11/2022,51874.92
REDACTED,Economic Development,V115711,6717,5400,Third Party payments,Grants,23/11/2022,500.00
REDACTED,Community Services,V115447,6106,5400,Third Party payments,Grants,11/11/2022,350.00
REDACTED,Economic Development,V115354,6723,2800,Third Party payments,Contractors,09/11/2022,1000.00
Bromsgrove District Council,Finance and Other Resources,V114940,6106,5507,Third Party payments,OLA`s,15/11/2022,3513.63
Bromsgrove District Council,Finance and Other Resources,V115250,6106,5507,Third Party payments,OLA`s,21/11/2022,7032.91
REDACTED,Community Services,V115853,6098,5400,Third Party payments,Grants,29/11/2022,500.00
Brookhire Vehicle Rental,Environmental Services,V115162,0728,3150,Transport,Vehicle Hire,03/11/2022,1140.16
Brookhire Vehicle Rental,Environmental Services,V115563,0728,3510,Transport,Vehicle Maintenance,17/11/2022,1420.46
Brookhire Vehicle Rental,Environmental Services,V115564,0830,3510,Transport,Vehicle Maintenance,17/11/2022,1515.08
Brookhire Vehicle Rental,Environmental Services,V115565,0724,3510,Transport,Vehicle Maintenance,17/11/2022,58.60
Brookhire Vehicle Rental,Environmental Services,V115565,0724,3510,Transport,Vehicle Maintenance,17/11/2022,158.48
Brookhire Vehicle Rental,Environmental Services,V115566,0762,3510,Transport,Vehicle Maintenance,17/11/2022,343.45
Brookhire Vehicle Rental,Environmental Services,V115567,0722,3510,Transport,Vehicle Maintenance,17/11/2022,504.26
Brookhire Vehicle Rental,Environmental Services,V115568,0844,3510,Transport,Vehicle Maintenance,17/11/2022,113.65
Brookhire Vehicle Rental,Environmental Services,V115572,0728,3510,Transport,Vehicle Maintenance,17/11/2022,1174.86
Brookhire Vehicle Rental,Environmental Services,V115573,0726,3510,Transport,Vehicle Maintenance,17/11/2022,58.60
Brookhire Vehicle Rental,Environmental Services,V115738,0727,3510,Transport,Vehicle Maintenance,23/11/2022,362.44
Brookhire Vehicle Rental,Environmental Services,V115739,0722,3510,Transport,Vehicle Maintenance,23/11/2022,303.90
Brookhire Vehicle Rental,Environmental Services,V115740,0725,3510,Transport,Vehicle Maintenance,23/11/2022,302.51
Brookhire Vehicle Rental,Environmental Services,V115741,0726,3510,Transport,Vehicle Maintenance,23/11/2022,302.51
Brookhire Vehicle Rental,Environmental Services,V115742,0700,3510,Transport,Vehicle Maintenance,23/11/2022,230.86
Brookhire Vehicle Rental,Environmental Services,V115743,0724,3510,Transport,Vehicle Maintenance,23/11/2022,246.76
Brookhire Vehicle Rental,Environmental Services,V115790,0726,3320,Transport,Tyres,25/11/2022,233.67
Buzz Electrical Ltd,Economic Development,V115502,6717,5400,Third Party payments,Grants,15/11/2022,2000.00
C P Davidson and Sons Ltd,Environmental Services,V115145,0778,3510,Transport,Vehicle Maintenance,23/11/2022,799.12
Cadmore Lakeside Hotel,Development Control,V115683,7300,2829,Supplies and Services,Compensation Payments,23/11/2022,1870.80
Calverton Finance Limited,Economic Development,V115140,6400,4330,Third Party payments,Publicity & Promotions,25/11/2022,450.00
Capita Business Services Limited,Finance and Other Resources,V115419,2607,5543,Supplies and Services,Credit Card Commission,09/11/2022,234.51
REDACTED,Economic Development,V115171,6717,5400,Third Party payments,Grants,01/11/2022,500.00
REDACTED,Community Services,V115659,6106,5400,Third Party payments,Grants,21/11/2022,350.00
REDACTED,Community Services,V115435,6106,5400,Third Party payments,Grants,11/11/2022,350.00
REDACTED,Economic Development,V115557,6723,2800,Third Party payments,Contractors,17/11/2022,400.00
REDACTED,Community Services,V115451,6106,5400,Third Party payments,Grants,11/11/2022,350.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V115089,9918,8902,Balance Sheet,Payments,07/11/2022,2316.15
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V115123,9918,8902,Balance Sheet,Payments,07/11/2022,3088.20
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V115210,9918,8902,Balance Sheet,Payments,07/11/2022,1915.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V115257,9918,8902,Balance Sheet,Payments,07/11/2022,3357.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V115276,9918,8902,Balance Sheet,Payments,09/11/2022,3088.20
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V115321,9918,8902,Balance Sheet,Payments,11/11/2022,3092.26
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V115347,9918,8902,Balance Sheet,Payments,11/11/2022,3066.20
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V115376,9918,8902,Balance Sheet,Payments,09/11/2022,1861.70
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V115494,9918,8902,Balance Sheet,Payments,17/11/2022,3005.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V115495,9918,8902,Balance Sheet,Payments,17/11/2022,1290.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V115515,9918,8902,Balance Sheet,Payments,17/11/2022,3005.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V115516,9918,8902,Balance Sheet,Payments,17/11/2022,-1915.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V115602,9918,8902,Balance Sheet,Payments,25/11/2022,2880.80
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V115603,0835,3311,Transport,Vehicle Fuel,21/11/2022,55.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V115625,9918,8902,Balance Sheet,Payments,21/11/2022,478.16
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V115696,9918,8902,Balance Sheet,Payments,25/11/2022,2880.80
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V115785,9918,8902,Balance Sheet,Payments,25/11/2022,3204.50
REDACTED,Community Services,V115446,6106,5400,Third Party payments,Grants,11/11/2022,350.00
Chipside Ltd,Community Services,V114060,4100,2800,Third Party payments,Contractors,03/11/2022,716.83
Chipside Ltd,Community Services,V114765,4100,2800,Third Party payments,Contractors,03/11/2022,545.75
Chipside Ltd,Community Services,V114766,4101,2800,Third Party payments,Contractors,03/11/2022,63.65
Chipside Ltd,Community Services,V115185,4101,2800,Third Party payments,Contractors,03/11/2022,30.00
Chipside Ltd,Community Services,V115192,4101,2800,Third Party payments,Contractors,03/11/2022,15.10
Chipside Ltd,Community Services,V115193,4101,2800,Third Party payments,Contractors,03/11/2022,30.00
Chipside Ltd,Community Services,V115351,4100,2800,Third Party payments,Contractors,25/11/2022,773.22
Chipside Ltd,Community Services,V115352,4101,2800,Third Party payments,Contractors,25/11/2022,104.23
REDACTED,Community Services,V115205,6106,5400,Third Party payments,Grants,03/11/2022,350.00
REDACTED,Community Services,V115816,6106,5400,Third Party payments,Grants,29/11/2022,600.00
REDACTED,Community Services,V115207,6106,5400,Third Party payments,Grants,03/11/2022,350.00
REDACTED,Community Services,V115818,6106,5400,Third Party payments,Grants,29/11/2022,600.00
REDACTED,Community Services,V115672,6106,5400,Third Party payments,Grants,21/11/2022,600.00
Chubb Fire & Security,Property Services,V114888,0900,1000,Premises,Repairs & Maintenance,03/11/2022,429.95
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral Services,V115266,8120,4000,Supplies and Services,Printing & Photocopying,07/11/2022,10342.84
Civica UK Ltd,Finance and Other Resources,V113296,8013,2800,Third Party payments,Contractors,03/11/2022,420.00
REDACTED,Community Services,V115429,6106,5400,Third Party payments,Grants,11/11/2022,350.00
Class Affinity Projects Limited,Property Services,V114879,0900,4230,Supplies and Services,Telephones,03/11/2022,15.31
Class Affinity Projects Limited,Property Services,V114879,0920,4230,Supplies and Services,Telephones,03/11/2022,22.50
Class Affinity Projects Limited,Property Services,V114879,0922,4230,Supplies and Services,Telephones,03/11/2022,5.00
Class Affinity Projects Limited,Property Services,V114879,0925,4230,Supplies and Services,Telephones,03/11/2022,17.50
Class Affinity Projects Limited,Property Services,V114879,0932,4230,Supplies and Services,Telephones,03/11/2022,5.00
Class Affinity Projects Limited,Property Services,V114879,0932,4230,Supplies and Services,Telephones,03/11/2022,5.00
Class Affinity Projects Limited,Property Services,V114879,0935,4230,Supplies and Services,Telephones,03/11/2022,5.00
Class Affinity Projects Limited,Property Services,V114879,0960,4230,Supplies and Services,Telephones,03/11/2022,2.50
Class Affinity Projects Limited,Property Services,V114879,4302,4230,Supplies and Services,Telephones,03/11/2022,21.00
Class Affinity Projects Limited,Property Services,V114879,4311,4230,Supplies and Services,Telephones,03/11/2022,16.00
Class Affinity Projects Limited,Property Services,V114879,4500,4230,Supplies and Services,Telephones,03/11/2022,14.00
Class Affinity Projects Limited,Property Services,V114879,4837,4230,Supplies and Services,Telephones,03/11/2022,18.50
Class Affinity Projects Limited,Property Services,V114879,6098,4230,Supplies and Services,Telephones,03/11/2022,49.00
Class Affinity Projects Limited,Property Services,V114879,6101,4230,Supplies and Services,Telephones,03/11/2022,25.04
Class Affinity Projects Limited,Property Services,V114879,6106,4230,Supplies and Services,Telephones,03/11/2022,14.00
Class Affinity Projects Limited,Property Services,V114879,6710,4230,Supplies and Services,Telephones,03/11/2022,26.00
Class Affinity Projects Limited,Property Services,V114879,7006,4230,Supplies and Services,Telephones,03/11/2022,2.50
Class Affinity Projects Limited,Property Services,V114879,7300,4230,Supplies and Services,Telephones,03/11/2022,2.50
Class Affinity Projects Limited,Property Services,V114879,7400,4230,Supplies and Services,Telephones,03/11/2022,35.00
Class Affinity Projects Limited,Property Services,V114879,7410,4230,Supplies and Services,Telephones,03/11/2022,15.00
Class Affinity Projects Limited,Property Services,V114879,7500,4230,Supplies and Services,Telephones,03/11/2022,35.00
Class Affinity Projects Limited,Property Services,V114879,7850,4230,Supplies and Services,Telephones,03/11/2022,7.00
Class Affinity Projects Limited,Property Services,V114879,8120,4230,Supplies and Services,Telephones,03/11/2022,7.50
Class Affinity Projects Limited,Property Services,V114879,8841,4230,Supplies and Services,Telephones,03/11/2022,13.50
Class Affinity Projects Limited,Property Services,V114879,8861,4230,Supplies and Services,Telephones,03/11/2022,2.50
Class Affinity Projects Limited,Property Services,V114879,8864,4230,Supplies and Services,Telephones,03/11/2022,7.00
Class Affinity Projects Limited,Property Services,V114879,8870,4230,Supplies and Services,Telephones,03/11/2022,2.50
CleanMy Ltd,Environmental Services,V114937,0935,1311,Premises,Contract Cleaning & Supplies,15/11/2022,333.90
Close Brothers Invoice Finance,Environmental Services,V115051,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",09/11/2022,234.51
Close Brothers Invoice Finance,Environmental Services,V115284,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",23/11/2022,210.35
CMS Supatrak Ltd,Environmental Services,V115600,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/11/2022,219.78
REDACTED,Community Services,P115501,6098,5400,Third Party payments,Grants,17/11/2022,10000.00
Community Action Malvern and District,Community Services,V115306,4070,5529,Third Party payments,Concessionary Fares,07/11/2022,717.00
Community Action Malvern and District,Community Services,V115848,4070,5529,Third Party payments,Concessionary Fares,29/11/2022,804.00
Cottrill Civil Engineering Contractors Ltd,Property Services,V115281,19pm,7010,Capital,Works,11/11/2022,21184.80
Cottrill Civil Engineering Contractors Ltd,Property Services,V115372,4140,1000,Premises,Repairs & Maintenance,17/11/2022,1141.00
Creative Gardening Solutions Ltd,Property Services,V115301,2950,1000,Premises,Repairs & Maintenance,29/11/2022,220.00
Custom Technology Solutions Limited,Property Services,V115107,2972,1000,Premises,Repairs & Maintenance,23/11/2022,1700.00
REDACTED,Community Services,V115671,6106,5400,Third Party payments,Grants,21/11/2022,600.00
DAR (Malvern) Ltd,Economic Development,V115534,6717,5400,Third Party payments,Grants,15/11/2022,2000.00
REDACTED,Community Services,V115463,6106,5400,Third Party payments,Grants,11/11/2022,350.00
David Whyman Map Sales,Tourism,V115575,6550,2600,Supplies and Services,Items for Re-sale,17/11/2022,584.07
REDACTED,Community Services,V115119,6106,5400,Third Party payments,Grants,01/11/2022,300.00
REDACTED,Community Services,V115809,6106,5400,Third Party payments,Grants,29/11/2022,500.00
REDACTED,Community Services,V115199,6106,5400,Third Party payments,Grants,03/11/2022,350.00
REDACTED,Community Services,V115808,6106,5400,Third Party payments,Grants,29/11/2022,350.00
Dennis Eagle,Environmental Services,V114885,0839,3510,Transport,Vehicle Maintenance,09/11/2022,332.60
Dennis Eagle,Environmental Services,V114949,0845,3510,Transport,Vehicle Maintenance,09/11/2022,1400.00
Dennis Eagle,Environmental Services,V114969,0839,3311,Transport,Vehicle Fuel,03/11/2022,41.67
Dennis Eagle,Environmental Services,V114970,0839,3510,Transport,Vehicle Maintenance,03/11/2022,2458.71
Dennis Eagle,Environmental Services,V115169,0837,3510,Transport,Vehicle Maintenance,17/11/2022,4320.99
Dukes Bailiffs Limited,Finance and Other Resources,V114871,9003,8902,Balance Sheet,Payments,15/11/2022,1899.71
Dukes Bailiffs Limited,Finance and Other Resources,V115218,9003,8902,Balance Sheet,Payments,03/11/2022,26.55
Dukes Bailiffs Limited,Finance and Other Resources,V115219,9003,8902,Balance Sheet,Payments,03/11/2022,138.57
Dukes Bailiffs Limited,Finance and Other Resources,V115220,9003,8902,Balance Sheet,Payments,03/11/2022,2.82
Dukes Bailiffs Limited,Finance and Other Resources,V115226,9003,8902,Balance Sheet,Payments,15/11/2022,6.81
Dukes Bailiffs Limited,Finance and Other Resources,V115227,9003,8902,Balance Sheet,Payments,15/11/2022,77.60
Dukes Bailiffs Limited,Finance and Other Resources,V115228,9003,8902,Balance Sheet,Payments,15/11/2022,23.67
Dukes Bailiffs Limited,Finance and Other Resources,V115231,9003,8902,Balance Sheet,Payments,03/11/2022,21.17
Dukes Bailiffs Limited,Finance and Other Resources,V115232,9003,8902,Balance Sheet,Payments,03/11/2022,167.17
Dukes Bailiffs Limited,Finance and Other Resources,V115233,9003,8902,Balance Sheet,Payments,03/11/2022,3.19
Dura-ID Solutions Ltd,Environmental Services,V114624,0925,2000,Supplies and Services,Furniture & Equipment,01/11/2022,1169.60
REDACTED,Community Services,V115450,6106,5400,Third Party payments,Grants,11/11/2022,350.00
REDACTED,Community Services,V115648,6106,5400,Third Party payments,Grants,21/11/2022,350.00
REDACTED,Community Services,V115441,6106,5400,Third Party payments,Grants,11/11/2022,350.00
REDACTED,Community Services,V115434,6106,5400,Third Party payments,Grants,11/11/2022,350.00
ESE Ltd,Environmental Services,V115277,0922,2000,Supplies and Services,Furniture & Equipment,25/11/2022,1192.50
Euro Municipal Ltd,Environmental Services,V115383,0839,3150,Transport,Vehicle Hire,09/11/2022,1440.00
Evesham Street Pastors,Community Services,V115682,4500,5400,Third Party payments,Grants,23/11/2022,2000.00
REDACTED,Community Services,V115111,6106,5400,Third Party payments,Grants,01/11/2022,350.00
REDACTED,Community Services,V115810,6106,5400,Third Party payments,Grants,25/11/2022,350.00
Firmingers LLP,Property Services,V114939,1410,7010,Capital,Works,07/11/2022,7500.00
Firmingers LLP,Property Services,V115173,1410,7010,Capital,Works,23/11/2022,4075.00
Firmingers LLP,Property Services,V115286,1410,7010,Capital,Works,25/11/2022,2250.00
Flexible Solutions (South Wales) Limited,Environmental Services,V115106,0728,3510,Transport,Vehicle Maintenance,23/11/2022,328.14
Flexible Solutions (South Wales) Limited,Environmental Services,V115474,0838,3510,Transport,Vehicle Maintenance,11/11/2022,770.38
Flexible Solutions (South Wales) Limited,Environmental Services,V115475,0842,3510,Transport,Vehicle Maintenance,11/11/2022,770.53
G S Customs Ltd,Economic Development,V115536,6717,5400,Third Party payments,Grants,17/11/2022,2000.00
Geesink Norba Ltd,Environmental Services,V115187,0823,3510,Transport,Vehicle Maintenance,03/11/2022,2907.76
REDACTED,Community Services,V115455,6106,5400,Third Party payments,Grants,11/11/2022,350.00
REDACTED,Community Services,V115206,6106,5400,Third Party payments,Grants,03/11/2022,350.00
REDACTED,Community Services,V115817,6106,5400,Third Party payments,Grants,29/11/2022,600.00
REDACTED,Community Services,V115667,6106,5400,Third Party payments,Grants,21/11/2022,600.00
Glazzard Architects Limited,Property Services,V115511,1410,7000,Capital,Fees,15/11/2022,6500.00
Global Payments,Finance and Other Resources,V115342,2607,5543,Supplies and Services,Credit Card Commission,16/11/2022,1636.15
Global Payments,Finance and Other Resources,V115344,2607,5543,Supplies and Services,Credit Card Commission,16/11/2022,866.33
REDACTED,Economic Development,V115221,6711,2800,Third Party payments,Contractors,03/11/2022,353.00
Greenham Trading Limited,Environmental Services,V115129,0925,2700,Supplies and Services,Clothing and Uniforms,09/11/2022,51.40
Greenham Trading Limited,Environmental Services,V115353,0925,2700,Supplies and Services,Clothing and Uniforms,09/11/2022,334.70
Greenham Trading Limited,Environmental Services,V115382,0925,2700,Supplies and Services,Clothing and Uniforms,09/11/2022,33.47
Greenham Trading Limited,Environmental Services,V115421,0925,2700,Supplies and Services,Clothing and Uniforms,09/11/2022,61.25
Hallow Parish Council,Finance and Other Resources,V115408,7201,5400,Third Party payments,Grants,09/11/2022,53990.25
Harrison Clark LLP,Finance and Other Resources,V115216,9003,8902,Balance Sheet,Payments,03/11/2022,2000.00
Harrison Clark LLP,Finance and Other Resources,V115730,9003,8902,Balance Sheet,Payments,23/11/2022,620.00
REDACTED,Economic Development,V115373,6717,5400,Third Party payments,Grants,09/11/2022,500.00
Heating Maintenance Services Ltd,Property Services,V115191,0900,1000,Premises,Repairs & Maintenance,03/11/2022,417.60
REDACTED,Community Services,V115461,6106,5400,Third Party payments,Grants,11/11/2022,350.00
REDACTED,Economic Development,V115357,6723,2800,Third Party payments,Contractors,17/11/2022,250.00
Hydro-Logic Services (International) Ltd,Community Services,V115262,4311,2800,Third Party payments,Contractors,07/11/2022,321.00
REDACTED,Community Services,V115444,6106,5400,Third Party payments,Grants,11/11/2022,350.00
REDACTED,Economic Development,V115238,6723,2800,Third Party payments,Contractors,29/11/2022,659.00
Ingleton Wood LLP,Property Services,V115268,1410,7010,Capital,Works,07/11/2022,1500.00
Ingleton Wood LLP,Property Services,V115598,1410,7010,Capital,Works,25/11/2022,1610.00
REDACTED,Economic Development,V115546,6717,5400,Third Party payments,Grants,17/11/2022,500.00
Jade Security Services Limited,Community Services,V115184,4100,2800,Third Party payments,Contractors,03/11/2022,527.82
Jade Security Services Limited,Community Services,V115247,4100,2800,Third Party payments,Contractors,03/11/2022,574.12
Jade Security Services Limited,Community Services,V115827,4100,2800,Third Party payments,Contractors,25/11/2022,472.26
REDACTED,Economic Development,V115562,6717,5400,Third Party payments,Grants,17/11/2022,500.00
REDACTED,Economic Development,V115395,6723,2800,Third Party payments,Contractors,21/11/2022,1500.00
REDACTED,Community Services,V115437,6106,5400,Third Party payments,Grants,11/11/2022,350.00
REDACTED,Community Services,V115458,6106,5400,Third Party payments,Grants,11/11/2022,350.00
REDACTED,Community Services,V115462,6106,5400,Third Party payments,Grants,11/11/2022,350.00
Jark (Worcester) Ltd,Environmental Services,V115128,0922,0200,Employees,Agency Staff,01/11/2022,106.35
Jark (Worcester) Ltd,Environmental Services,V115128,0925,0200,Employees,Agency Staff,01/11/2022,102.70
REDACTED,Community Services,V115442,6106,5400,Third Party payments,Grants,11/11/2022,350.00
REDACTED,Community Services,V115664,6106,5400,Third Party payments,Grants,21/11/2022,350.00
REDACTED,Community Services,V115647,6106,5400,Third Party payments,Grants,21/11/2022,350.00
REDACTED,Community Services,V115650,6106,5400,Third Party payments,Grants,21/11/2022,350.00
REDACTED,Community Services,V115456,6106,5400,Third Party payments,Grants,11/11/2022,350.00
REDACTED,Community Services,V115661,6106,5400,Third Party payments,Grants,21/11/2022,350.00
REDACTED,Community Services,V115666,6106,5400,Third Party payments,Grants,21/11/2022,600.00
REDACTED,Community Services,V115670,6106,5400,Third Party payments,Grants,21/11/2022,600.00
REDACTED,Community Services,V115656,6106,5400,Third Party payments,Grants,21/11/2022,350.00
REDACTED,Community Services,V115642,6106,5400,Third Party payments,Grants,21/11/2022,350.00
REDACTED,Community Services,V115658,6106,5400,Third Party payments,Grants,21/11/2022,350.00
Johnson Property Consultants Ltd,Economic Development,V115535,6717,5400,Third Party payments,Grants,17/11/2022,2000.00
REDACTED,Economic Development,V115217,6723,2800,Third Party payments,Contractors,11/11/2022,450.00
REDACTED,Economic Development,V115176,6723,2800,Third Party payments,Contractors,25/11/2022,350.00
REDACTED,Economic Development,V115517,6711,2800,Third Party payments,Contractors,15/11/2022,450.00
REDACTED,Community Services,V115649,6106,5400,Third Party payments,Grants,21/11/2022,350.00
REDACTED,Community Services,V115114,6106,5400,Third Party payments,Grants,01/11/2022,350.00
REDACTED,Community Services,V115200,6106,5400,Third Party payments,Grants,03/11/2022,350.00
REDACTED,Community Services,V115646,6106,5400,Third Party payments,Grants,21/11/2022,350.00
REDACTED,Community Services,V115439,6106,5400,Third Party payments,Grants,11/11/2022,350.00
REDACTED,Housing,V114838,3300,2800,Third Party payments,Contractors,03/11/2022,440.00
REDACTED,Housing,V114839,3300,2800,Third Party payments,Contractors,03/11/2022,880.00
REDACTED,Housing,V114840,3300,2800,Third Party payments,Contractors,03/11/2022,1440.00
REDACTED,Housing,V115611,3300,2800,Third Party payments,Contractors,17/11/2022,1400.00
Landscape Supply Company,Property Services,V114951,0960,1000,Premises,Repairs & Maintenance,17/11/2022,242.49
REDACTED,Community Services,V115464,6106,5400,Third Party payments,Grants,11/11/2022,350.00
Ledbury Garden Machinery,Environmental Services,V114609,0920,2000,Supplies and Services,Furniture & Equipment,01/11/2022,500.00
