﻿Payments over £250 September 2023 ,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Bromsgrove District Council,Finance and Other Resources,V122314,4320,5507,Third Party payments,OLA`s,27/09/2023,4375.13
Bromsgrove District Council,Housing,V122418,3660,5507,Third Party payments,OLA`s,13/09/2023,3649.00
Brookhire Vehicle Rental,Environmental Services,V122255,0728,3150,Transport,Vehicle Hire,05/09/2023,1140.00
Bushley Parish Council,Finance and Other Resources,P122610,0007,4899,Transfer Payments,Precept Payments,25/09/2023,5500.00
C J Bayliss (Hereford) Ltd,Property Services,V122718,19GR,7010,Capital,Works,27/09/2023,4415.37
Castlemorton Parish Council,Finance and Other Resources,P122611,0007,4899,Transfer Payments,Precept Payments,25/09/2023,2480.50
CCS Media Ltd,Revenues and Benefits,V122342,3820,4230,Supplies and Services,Telephones,27/09/2023,1193.74
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V122183,9918,8902,Balance Sheet,Payments,07/09/2023,2554.71
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V122228,9918,8902,Balance Sheet,Payments,07/09/2023,3340.20
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V122319,9918,8902,Balance Sheet,Payments,05/09/2023,2184.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V122330,9918,8902,Balance Sheet,Payments,07/09/2023,1433.13
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V122367,9918,8902,Balance Sheet,Payments,13/09/2023,3336.48
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V122377,9918,8902,Balance Sheet,Payments,15/09/2023,2667.08
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V122555,9918,8902,Balance Sheet,Payments,21/09/2023,675.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V122658,9918,8902,Balance Sheet,Payments,21/09/2023,3340.20
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V122684,9918,8902,Balance Sheet,Payments,21/09/2023,2633.97
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V122685,9918,8902,Balance Sheet,Payments,21/09/2023,2633.97
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V122686,9918,8902,Balance Sheet,Payments,21/09/2023,1002.90
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V122724,9918,8902,Balance Sheet,Payments,27/09/2023,3360.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V122757,9918,8902,Balance Sheet,Payments,29/09/2023,2617.29
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V122758,9918,8902,Balance Sheet,Payments,29/09/2023,2816.30
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V122759,9918,8902,Balance Sheet,Payments,29/09/2023,2173.86
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V122760,9918,8902,Balance Sheet,Payments,27/09/2023,2733.51
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V122761,9918,8902,Balance Sheet,Payments,27/09/2023,2733.51
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V122794,9918,8902,Balance Sheet,Payments,29/09/2023,2815.00
Chipside Ltd,Community Services,V122405,4101,2800,Third Party payments,Contractors,27/09/2023,864.07
REDACTED,Community Services,V122792,6106,5400,Third Party payments,Grants,27/09/2023,600.00
REDACTED,Community Services,V122791,6106,5400,Third Party payments,Grants,27/09/2023,600.00
REDACTED,Housing,V121936,3340,2800,Third Party payments,Contractors,01/09/2023,260.68
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral Services,V122317,8120,4000,Supplies and Services,Printing & Photocopying,05/09/2023,319.17
Civica UK Ltd,Revenues and Benefits,V119275,3820,2800,Third Party payments,Contractors,07/09/2023,2895.00
Civica UK Ltd,Revenues and Benefits,V122208,3820,4000,Supplies and Services,Printing & Photocopying,27/09/2023,8558.41
Civica UK Ltd,Revenues and Benefits,V122281,3820,2800,Third Party payments,Contractors,07/09/2023,5793.75
Civica UK Ltd,Revenues and Benefits,V122716,3820,2800,Third Party payments,Contractors,27/09/2023,10000.00
Class Affinity Projects Limited,Finance and Other Resources,V122280,0900,4230,Supplies and Services,Telephones,07/09/2023,18.02
Class Affinity Projects Limited,Finance and Other Resources,V122280,0920,4230,Supplies and Services,Telephones,07/09/2023,31.63
Class Affinity Projects Limited,Finance and Other Resources,V122280,0922,4230,Supplies and Services,Telephones,07/09/2023,5.00
Class Affinity Projects Limited,Finance and Other Resources,V122280,0923,4230,Supplies and Services,Telephones,07/09/2023,5.00
Class Affinity Projects Limited,Finance and Other Resources,V122280,0925,4230,Supplies and Services,Telephones,07/09/2023,17.50
Class Affinity Projects Limited,Finance and Other Resources,V122280,0932,4230,Supplies and Services,Telephones,07/09/2023,5.00
Class Affinity Projects Limited,Finance and Other Resources,V122280,0935,4230,Supplies and Services,Telephones,07/09/2023,5.00
Class Affinity Projects Limited,Finance and Other Resources,V122280,0960,4230,Supplies and Services,Telephones,07/09/2023,2.50
Class Affinity Projects Limited,Finance and Other Resources,V122280,4302,4230,Supplies and Services,Telephones,07/09/2023,21.00
Class Affinity Projects Limited,Finance and Other Resources,V122280,4311,4230,Supplies and Services,Telephones,07/09/2023,16.00
Class Affinity Projects Limited,Finance and Other Resources,V122280,4500,4230,Supplies and Services,Telephones,07/09/2023,19.90
Class Affinity Projects Limited,Finance and Other Resources,V122280,4837,4230,Supplies and Services,Telephones,07/09/2023,24.99
Class Affinity Projects Limited,Finance and Other Resources,V122280,6098,4230,Supplies and Services,Telephones,07/09/2023,70.02
Class Affinity Projects Limited,Finance and Other Resources,V122280,6101,4230,Supplies and Services,Telephones,07/09/2023,42.00
Class Affinity Projects Limited,Finance and Other Resources,V122280,6106,4230,Supplies and Services,Telephones,07/09/2023,14.00
Class Affinity Projects Limited,Finance and Other Resources,V122280,6710,4230,Supplies and Services,Telephones,07/09/2023,33.63
Class Affinity Projects Limited,Finance and Other Resources,V122280,7006,4230,Supplies and Services,Telephones,07/09/2023,2.50
Class Affinity Projects Limited,Finance and Other Resources,V122280,7300,4230,Supplies and Services,Telephones,07/09/2023,2.50
Class Affinity Projects Limited,Finance and Other Resources,V122280,7400,4230,Supplies and Services,Telephones,07/09/2023,86.91
Class Affinity Projects Limited,Finance and Other Resources,V122280,7410,4230,Supplies and Services,Telephones,07/09/2023,18.96
Class Affinity Projects Limited,Finance and Other Resources,V122280,7500,4230,Supplies and Services,Telephones,07/09/2023,41.42
Class Affinity Projects Limited,Finance and Other Resources,V122280,7850,4230,Supplies and Services,Telephones,07/09/2023,53.37
Class Affinity Projects Limited,Finance and Other Resources,V122280,8120,4230,Supplies and Services,Telephones,07/09/2023,10.41
Class Affinity Projects Limited,Finance and Other Resources,V122280,8841,4230,Supplies and Services,Telephones,07/09/2023,14.07
Class Affinity Projects Limited,Finance and Other Resources,V122280,8861,4230,Supplies and Services,Telephones,07/09/2023,2.50
Class Affinity Projects Limited,Finance and Other Resources,V122280,8864,4230,Supplies and Services,Telephones,07/09/2023,2.50
Class Affinity Projects Limited,Finance and Other Resources,V122280,8870,4230,Supplies and Services,Telephones,07/09/2023,2.50
CleanMy Ltd,Environmental Services,V121937,0935,2000,Supplies and Services,Furniture & Equipment,07/09/2023,374.95
Cleansing Service Group Ltd,Environmental Services,V121954,0900,2800,Third Party payments,Contractors,07/09/2023,1152.00
Clifton upon Teme Parish Council,Finance and Other Resources,P122612,0007,4899,Transfer Payments,Precept Payments,25/09/2023,15375.00
Close Brothers Invoice Finance,Environmental Services,V122284,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",21/09/2023,257.91
Community Action Malvern and District,Community Services,P122155,6098,5400,Third Party payments,Grants,01/09/2023,10000.00
Community Action Malvern and District,Finance and Other Resources,P122156,4070,5400,Third Party payments,Grants,01/09/2023,17500.00
Community Boost CIC,Community Services,V122712,6098,5400,Third Party payments,Grants,25/09/2023,400.00
Covergold Ltd,Development Control,V122032,7300,2125,Supplies and Services,ICT- Software Licences,13/09/2023,350.00
Cromwell Polythene Ltd,Environmental Services,V121882,0920,2000,Supplies and Services,Furniture & Equipment,05/09/2023,425.00
Culligan (UK) Limited,Finance and Other Resources,V122322,0900,5505,Supplies and Services,Water Coolers,13/09/2023,59.06
Culligan (UK) Limited,Finance and Other Resources,V122322,2972,5505,Supplies and Services,Water Coolers,13/09/2023,59.06
Culligan (UK) Limited,Finance and Other Resources,V122322,2973,5505,Supplies and Services,Water Coolers,13/09/2023,154.64
REDACTED,Development Control,V122182,7300,9250,Income,Refunds,01/09/2023,1370.00
REDACTED,Community Services,V122594,6106,5400,Third Party payments,Grants,21/09/2023,600.00
REDACTED,Community Services,V122248,6106,5400,Third Party payments,Grants,07/09/2023,600.00
DB Auto Repairs & Paint Ltd,Finance and Other Resources,V122429,8864,4402,Supplies and Services,Uninsured Loss,14/09/2023,250.00
DB Auto Repairs & Paint Ltd,Finance and Other Resources,V122429,9003,8902,Balance Sheet,Payments,14/09/2023,766.75
REDACTED,Community Services,V122593,6106,5400,Third Party payments,Grants,21/09/2023,600.00
DEF Software Limited,Development Control,V122282,7300,2125,Supplies and Services,ICT- Software Licences,29/09/2023,8103.38
Dennis Eagle,Environmental Services,V121955,0840,3510,Transport,Vehicle Maintenance,11/09/2023,330.00
Dennis Eagle,Environmental Services,V122085,1401,7000,Capital,Fees,15/09/2023,30103.70
Dennis Eagle,Environmental Services,V122131,0833,3510,Transport,Vehicle Maintenance,15/09/2023,818.53
Dennis Eagle,Environmental Services,V122131,0834,3510,Transport,Vehicle Maintenance,15/09/2023,818.53
Dennis Eagle,Environmental Services,V122131,0835,3510,Transport,Vehicle Maintenance,15/09/2023,818.52
Dennis Eagle,Environmental Services,V122131,0843,3510,Transport,Vehicle Maintenance,15/09/2023,818.52
Dennis Eagle,Environmental Services,V122254,0835,3510,Transport,Vehicle Maintenance,27/09/2023,389.98
Dennis Eagle,Environmental Services,V122816,0837,3510,Transport,Vehicle Maintenance,29/09/2023,998.00
Dennis Eagle,Environmental Services,V122817,0845,3510,Transport,Vehicle Maintenance,29/09/2023,2194.73
Dr Luke Dawes,Property Services,V122353,0960,2817,Third Party payments,OHP Service,07/09/2023,385.00
Dr Luke Dawes,Finance and Other Resources,V122365,8861,2817,Third Party payments,OHP Service,07/09/2023,385.00
DTP Southfield,Tourism,V122133,6550,2600,Supplies and Services,Items for Re-sale,11/09/2023,310.74
Earls Croome Parish Council,Finance and Other Resources,P122613,0007,4899,Transfer Payments,Precept Payments,25/09/2023,2250.00
Eastham Parish Council,Finance and Other Resources,P122614,0007,4899,Transfer Payments,Precept Payments,25/09/2023,4352.50
REDACTED,Community Services,V122400,6106,5400,Third Party payments,Grants,13/09/2023,500.00
Eldersfield Parish Council,Finance and Other Resources,P122615,0007,4899,Transfer Payments,Precept Payments,25/09/2023,1000.00
REDACTED,Economic Development,V122723,6726,5400,Third Party payments,Grants,27/09/2023,2500.00
Eurotow,Environmental Services,V122211,0839,3510,Transport,Vehicle Maintenance,21/09/2023,405.00
REDACTED,Community Services,V122231,6106,5400,Third Party payments,Grants,13/09/2023,600.00
REDACTED,Community Services,V122788,6106,5400,Third Party payments,Grants,27/09/2023,600.00
Flagpole Express Ltd,Property Services,V122260,2952,1000,Premises,Repairs & Maintenance,11/09/2023,154.00
Flagpole Express Ltd,Property Services,V122260,2972,1000,Premises,Repairs & Maintenance,11/09/2023,154.00
REDACTED,Community Services,V122710,6102,5400,Third Party payments,Grants,25/09/2023,250.00
REDACTED,Community Services,V122772,6106,5400,Third Party payments,Grants,27/09/2023,350.00
Global Payments,Finance and Other Resources,V122392,2607,5543,Supplies and Services,Credit Card Commission,18/09/2023,1265.05
Global Payments,Finance and Other Resources,V122393,2607,5543,Supplies and Services,Credit Card Commission,18/09/2023,2529.45
Great Witley and Hillhampton Parish Council,Finance and Other Resources,P122616,0007,4899,Transfer Payments,Precept Payments,25/09/2023,5000.00
REDACTED,Community Services,V122709,6102,5400,Third Party payments,Grants,25/09/2023,250.00
Greener Options Limited,Environmental Services,V122375,0925,2800,Third Party payments,Contractors,27/09/2023,759.33
Grimley Parish Council,Finance and Other Resources,P122617,0007,4899,Transfer Payments,Precept Payments,25/09/2023,10040.00
Guarlford Parish Council,Finance and Other Resources,P122618,0007,4899,Transfer Payments,Precept Payments,25/09/2023,3250.00
Hallow Parish Council,Finance and Other Resources,P122599,0007,4899,Transfer Payments,Precept Payments,25/09/2023,22775.00
Hanley Castle Parish Council,Finance and Other Resources,P122619,0007,4899,Transfer Payments,Precept Payments,25/09/2023,11000.00
Hanley Parish Council,Finance and Other Resources,P122620,0007,4899,Transfer Payments,Precept Payments,25/09/2023,1100.00
Harper Farming,Finance and Other Resources,V122327,6117,2800,Third Party payments,Contractors,29/09/2023,520.00
Hill Croome Parish Council,Finance and Other Resources,P122621,0007,4899,Transfer Payments,Precept Payments,25/09/2023,1993.76
Holt Parish Council,Finance and Other Resources,P122622,0007,4899,Transfer Payments,Precept Payments,25/09/2023,6142.50
REDACTED,Community Services,V122776,6106,5400,Third Party payments,Grants,27/09/2023,600.00
REDACTED,Community Services,V122774,6106,5400,Third Party payments,Grants,27/09/2023,600.00
Jade Security Services Limited,Community Services,V122410,4101,2800,Third Party payments,Contractors,27/09/2023,555.60
REDACTED,Community Services,V122247,6106,5400,Third Party payments,Grants,01/09/2023,600.00
Jark (Worcester) Ltd,Environmental Services,V122278,0935,0200,Employees,Agency Staff,05/09/2023,336.54
Jark (Worcester) Ltd,Environmental Services,V122382,0935,0200,Employees,Agency Staff,11/09/2023,664.56
Jark (Worcester) Ltd,Environmental Services,V122510,0935,0200,Employees,Agency Staff,19/09/2023,1124.64
Jark (Worcester) Ltd,Environmental Services,V122725,0925,0200,Employees,Agency Staff,27/09/2023,238.56
Jark (Worcester) Ltd,Environmental Services,V122725,0935,0200,Employees,Agency Staff,27/09/2023,136.32
REDACTED,Community Services,V122250,6106,5400,Third Party payments,Grants,07/09/2023,600.00
REDACTED,Community Services,V122769,6106,5400,Third Party payments,Grants,27/09/2023,600.00
REDACTED,Community Services,V122232,6106,5400,Third Party payments,Grants,07/09/2023,600.00
REDACTED,Community Services,V122782,6106,5400,Third Party payments,Grants,27/09/2023,600.00
REDACTED,Community Services,V122241,6106,5400,Third Party payments,Grants,13/09/2023,600.00
REDACTED,Community Services,V122244,6106,5400,Third Party payments,Grants,13/09/2023,600.00
REDACTED,Community Services,V122790,6106,5400,Third Party payments,Grants,27/09/2023,600.00
REDACTED,Community Services,V122592,6106,5400,Third Party payments,Grants,21/09/2023,600.00
REDACTED,Community Services,V122240,6106,5400,Third Party payments,Grants,13/09/2023,600.00
REDACTED,Community Services,V122589,6106,5400,Third Party payments,Grants,21/09/2023,600.00
Keith H Ballard,Environmental Services,V122286,4651,1000,Premises,Repairs & Maintenance,05/09/2023,278.98
Keith H Ballard,Environmental Services,V122290,4630,1000,Premises,Repairs & Maintenance,05/09/2023,316.20
Keith H Ballard,Environmental Services,V122291,4635,1000,Premises,Repairs & Maintenance,05/09/2023,549.56
Kempsey Parish Council,Finance and Other Resources,P122600,0007,4899,Transfer Payments,Precept Payments,25/09/2023,69280.00
Kenswick & Wichenford Parish Council,Finance and Other Resources,P122623,0007,4899,Transfer Payments,Precept Payments,25/09/2023,5125.00
REDACTED,Community Services,V122236,6106,5400,Third Party payments,Grants,07/09/2023,600.00
Knighton on Teme Parish Council,Finance and Other Resources,P122601,0007,4899,Transfer Payments,Precept Payments,25/09/2023,5000.00
REDACTED,Housing,V122201,3310,2800,Third Party payments,Contractors,15/09/2023,1350.00
REDACTED,Housing,V122202,3300,2800,Third Party payments,Contractors,15/09/2023,1350.00
Knightwick & Doddenham Parish Council,Finance and Other Resources,P122624,0007,4899,Transfer Payments,Precept Payments,25/09/2023,750.00
REDACTED,Community Services,V122249,6106,5400,Third Party payments,Grants,07/09/2023,600.00
Leigh and Bransford Parish Council,Finance and Other Resources,P122625,0007,4899,Transfer Payments,Precept Payments,25/09/2023,12000.00
Lex Autolease Limited,Finance and Other Resources,V122259,6098,3600,Transport,Car Leases,01/09/2023,1422.22
Lex Autolease Limited,Finance and Other Resources,V122259,6098,3600,Transport,Car Leases,01/09/2023,1622.33
Lindridge Parish Council,Finance and Other Resources,P122626,0007,4899,Transfer Payments,Precept Payments,25/09/2023,3750.00
Little Malvern & Welland Parish Council,Finance and Other Resources,P122627,0007,4899,Transfer Payments,Precept Payments,25/09/2023,17281.50
Little Witley Parish Council,Finance and Other Resources,P122628,0007,4899,Transfer Payments,Precept Payments,25/09/2023,2500.00
Longdon Holdfast and Queenhill Parish Council,Finance and Other Resources,P122629,0007,4899,Transfer Payments,Precept Payments,25/09/2023,6528.00
REDACTED,Community Services,V122780,6106,5400,Third Party payments,Grants,27/09/2023,600.00
Lower Broadheath Parish Council,Finance and Other Resources,P122631,0007,4899,Transfer Payments,Precept Payments,25/09/2023,21000.00
Lower Sapey Parish Council,Finance and Other Resources,P122632,0007,4899,Transfer Payments,Precept Payments,25/09/2023,400.00
Lyco Recycling,Environmental Services,V122653,4314,2800,Third Party payments,Contractors,27/09/2023,202.50
Lyco Recycling,Environmental Services,V122653,4314,2800,Third Party payments,Contractors,27/09/2023,2353.50
Macdonald & Company,Development Control,V122142,7400,0200,Employees,Agency Staff,01/09/2023,3693.23
Macdonald & Company,Development Control,V122184,7400,0200,Employees,Agency Staff,01/09/2023,1081.00
Macdonald & Company,Development Control,V122333,7400,0200,Employees,Agency Staff,11/09/2023,1903.50
Macdonald & Company,Development Control,V122509,7400,0200,Employees,Agency Staff,25/09/2023,1175.00
Madresfield Parish Council,Finance and Other Resources,P122633,0007,4899,Transfer Payments,Precept Payments,25/09/2023,925.00
Maintenance & Municipal Services,Environmental Services,V122386,0778,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",11/09/2023,297.75
Maintenance & Municipal Services,Environmental Services,V122436,0795,3510,Transport,Vehicle Maintenance,15/09/2023,265.60
Malvern Cube Projects,Community Services,V122767,6111,5400,Third Party payments,Grants,29/09/2023,30000.00
Malvern Dial-A-Ride,Community Services,V122580,4070,5529,Third Party payments,Concessionary Fares,19/09/2023,267.00
Malvern Priory P C C,Property Services,P122541,6550,1500,Premises,Rents,21/09/2023,416.00
Malvern Wells Parish Council,Finance and Other Resources,P122634,0007,4899,Transfer Payments,Precept Payments,25/09/2023,45709.60
Mamble Parish Council,Finance and Other Resources,P122635,0007,4899,Transfer Payments,Precept Payments,25/09/2023,3000.00
Marcus Adams Services,Environmental Services,V122332,0925,2000,Supplies and Services,Furniture & Equipment,07/09/2023,374.54
REDACTED,Community Services,V122778,6106,5400,Third Party payments,Grants,27/09/2023,600.00
Martley Parish Council,Finance and Other Resources,P122636,0007,4899,Transfer Payments,Precept Payments,25/09/2023,20000.00
REDACTED,Community Services,V122786,6106,5400,Third Party payments,Grants,27/09/2023,600.00
REDACTED,Community Services,V122296,6102,5400,Third Party payments,Grants,05/09/2023,500.00
Metric Group Ltd,Finance and Other Resources,V119948,4101,2800,Third Party payments,Contractors,29/09/2023,-1414.85
Metric Group Ltd,Community Services,V120769,4101,2800,Third Party payments,Contractors,29/09/2023,274.16
Midland Commercials Worcester Ltd,Environmental Services,V121974,0836,3510,Transport,Vehicle Maintenance,07/09/2023,1241.53
Midland Commercials Worcester Ltd,Environmental Services,V121995,0842,3510,Transport,Vehicle Maintenance,01/09/2023,280.00
Midland Commercials Worcester Ltd,Environmental Services,V122000,0841,3510,Transport,Vehicle Maintenance,05/09/2023,408.00
Midland Commercials Worcester Ltd,Environmental Services,V122525,0834,3510,Transport,Vehicle Maintenance,19/09/2023,2163.29
Midland Commercials Worcester Ltd,Environmental Services,V122526,0840,3510,Transport,Vehicle Maintenance,19/09/2023,534.10
Midtop Ltd,Economic Development,V122366,6724,5400,Third Party payments,Grants,07/09/2023,1250.00
REDACTED,Community Services,V122345,6106,5400,Third Party payments,Grants,07/09/2023,795.00
REDACTED,Community Services,V122229,6106,5400,Third Party payments,Grants,13/09/2023,600.00
REDACTED,Community Services,V122235,6106,5400,Third Party payments,Grants,07/09/2023,600.00
MTCR Marketing Ltd T/A Hills Ford,Environmental Services,V122217,0723,3510,Transport,Vehicle Maintenance,01/09/2023,981.42
MTCR Marketing Ltd T/A Hills Ford,Environmental Services,V122388,0728,3510,Transport,Vehicle Maintenance,13/09/2023,892.64
MTCR Marketing Ltd T/A Hills Ford,Environmental Services,V122440,0724,3510,Transport,Vehicle Maintenance,15/09/2023,981.42
REDACTED,Community Services,V122237,6106,5400,Third Party payments,Grants,13/09/2023,600.00
Newland Parish Council,Finance and Other Resources,P122637,0007,4899,Transfer Payments,Precept Payments,25/09/2023,2600.00
Newsquest (Media Group) Limited,Development Control,V122002,7300,4210,Third Party payments,Advertising,11/09/2023,284.24
Newsquest (Media Group) Limited,Development Control,V122328,7300,4210,Third Party payments,Advertising,27/09/2023,299.20
REDACTED,Community Services,V122789,6106,5400,Third Party payments,Grants,27/09/2023,600.00
REDACTED,Community Services,V122234,6106,5400,Third Party payments,Grants,13/09/2023,600.00
O2 (UK) Ltd,Revenues and Benefits,V122214,3820,4230,Supplies and Services,Telephones,01/09/2023,253.56
REDACTED,Community Services,V122787,6106,5400,Third Party payments,Grants,27/09/2023,600.00
Optimec Metrology Ltd,Economic Development,V122577,6733,5400,Third Party payments,Grants,19/09/2023,1000.00
REDACTED,Community Services,V122773,6106,5400,Third Party payments,Grants,27/09/2023,600.00
Pay 360 Limited,Community Services,V122407,4101,2800,Third Party payments,Contractors,13/09/2023,412.02
Pendock Parish Council,Finance and Other Resources,P122638,0007,4899,Transfer Payments,Precept Payments,25/09/2023,975.00
Pensax Parish Council,Finance and Other Resources,P122639,0007,4899,Transfer Payments,Precept Payments,25/09/2023,2920.00
Pertemps Ltd,Environmental Services,V122169,0925,0200,Employees,Agency Staff,01/09/2023,374.88
Pertemps Ltd,Environmental Services,V122169,4317,0200,Employees,Agency Staff,01/09/2023,234.30
Pertemps Ltd,Environmental Services,V122173,0925,0200,Employees,Agency Staff,01/09/2023,640.56
Pertemps Ltd,Environmental Services,V122174,0925,0200,Employees,Agency Staff,01/09/2023,575.28
