developer-agreement-transaction,developer-agreement-contribution,contribution-funding-status,amount,units,entry-date,start-date,end-date
14/00643-tran2,14/00643-con1,received,851.19,,07/12/2021,17/04/2020,
14/00643-tran3,14/00643-con1,received,78098.33,,07/12/2021,25/11/2020,
14/01419-tran2,14/01419-con1,received,120087.17,,07/12/2021,03/02/2021,
14/01419-tran3,14/01419-con1,spent,140000,,20/12/2021,13/08/2020,
14/02400-tran2,14/02400-con1,spent,13991.83,,20/12/2021,02/11/2020,
14/02829-tran2,14/02829-con1,received,388151.96,,07/12/2021,29/10/2020,
14/02829-tran3,14/02829-con1,spent,649,,20/12/2021,07/09/2020,
14/02829-tran4,14/02829-con1,spent,432,,20/12/2021,18/12/2020,
15/00766-tran2,15/00766-con1,received,88216.82,,07/12/2021,12/11/2020,
15/01286-tran2,15/01286-con1,spent,4415,,20/12/2021,19/08/2020,
17/00602-tran2,17/00602-con1,received,8653,,07/12/2021,16/11/2020,
17/01434-tran2,17/01434-con1,received,30063.79,,07/12/2021,15/10/2020,
18/02377-tran2,18/02377-con1,received,119475.57,,07/12/2021,23/09/2020,
18/02377-tran3,18/02377-con1,allocated,25000,,07/12/2021,23/09/2020,
19/00535-tran1,19/00535-con1,secured,83549.64,,07/12/2021,12/10/2020,
19/01389-tran1,19/01389-con1,secured,33814,,07/12/2021,22/07/2020,
19/01410-tran1,19/01410-con1,secured,2269449.53,,07/12/2021,08/02/2021,
19/01541-tran1,19/01541-con1,secured,5000,,07/12/2021,25/03/2021,
19/01915-tran1,19/01915-con1,secured,720085.22,,07/12/2021,03/09/2020,
20/00173-tran1,20/00173-con1,secured,12797,,07/12/2021,16/11/2021,
20/00501-tran1,20/00501-con1,secured,13500,,07/12/2021,01/02/2021,
20/00687-tran1,20/00687-con1,secured,38391,,07/12/2021,17/12/2020,
20/01124-tran1,20/01124-con1,secured,,26,07/12/2021,18/12/2020,
20/01533-tran1,20/01533-con1,secured,12797,,07/12/2021,15/02/2021,
20/01641-tran1,20/01641-con1,secured,111973.75,,07/12/2021,23/12/2020,
20/01936-tran1,20/01936-con1,secured,12797,,07/12/2021,23/12/2020,
89/00090-tran1,89/00090-con1,received,548.89,,20/12/2021,31/03/2021,
