﻿Payments over £250 September 2022,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Brookhire Vehicle Rental,Environmental Services,V114138,0728,3150,Transport,Vehicle Hire,14/09/2022,1140.16
Brookhire Vehicle Rental,Environmental Services,V114154,0724,3150,Transport,Vehicle Hire,20/09/2022,1280.16
Brookhire Vehicle Rental,Environmental Services,V114307,0724,3150,Transport,Vehicle Hire,22/09/2022,250.00
Bushley Parish Council,Finance and Other Resources,P114222,0007,4899,Transfer Payments,Precept Payments,26/09/2022,5500.00
Business HR Solutions (Consultancy) Ltd,Economic Development,V113931,6717,2800,Third Party payments,Contractors,06/09/2022,932.86
C J Bayliss (Hereford) Ltd,Property Services,V114521,19GR,7010,Capital,Works,30/09/2022,50578.66
Capita Business Services Limited,Finance and Other Resources,V114012,2607,5543,Supplies and Services,Credit Card Commission,08/09/2022,263.63
REDACTED,Community Services,V114354,6106,5400,Third Party payments,Grants,26/09/2022,350.00
REDACTED,Community Services,V113914,6106,5400,Third Party payments,Grants,02/09/2022,350.00
Castlemorton Parish Council,Finance and Other Resources,P114223,0007,4899,Transfer Payments,Precept Payments,26/09/2022,2362.50
REDACTED,Community Services,V114045,6106,5400,Third Party payments,Grants,08/09/2022,350.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V113857,9918,8902,Balance Sheet,Payments,02/09/2022,4250.36
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V113925,9918,8902,Balance Sheet,Payments,02/09/2022,4250.36
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V113929,9918,8902,Balance Sheet,Payments,08/09/2022,4394.97
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V113996,9918,8902,Balance Sheet,Payments,08/09/2022,5367.67
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V114095,9918,8902,Balance Sheet,Payments,16/09/2022,4191.66
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V114139,9918,8902,Balance Sheet,Payments,16/09/2022,4201.60
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V114179,9918,8902,Balance Sheet,Payments,22/09/2022,4179.56
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V114321,9918,8902,Balance Sheet,Payments,30/09/2022,4077.54
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V114389,9918,8902,Balance Sheet,Payments,30/09/2022,4043.27
Chantry High School,Economic Development,V114387,6717,5400,Third Party payments,Grants,28/09/2022,2000.00
REDACTED,Community Services,V114041,6106,5400,Third Party payments,Grants,08/09/2022,350.00
REDACTED,Community Services,V113920,6106,5400,Third Party payments,Grants,02/09/2022,350.00
REDACTED,Community Services,V113922,6106,5400,Third Party payments,Grants,02/09/2022,350.00
REDACTED,Community Services,V114374,6106,5400,Third Party payments,Grants,26/09/2022,350.00
Chubb Fire & Security,Property Services,V113247,2972,1000,Premises,Repairs & Maintenance,30/09/2022,217.29
Chubb Fire & Security,Property Services,V113247,2972,1000,Premises,Repairs & Maintenance,30/09/2022,80.87
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral Services,V114292,8120,4000,Supplies and Services,Printing & Photocopying,22/09/2022,696.28
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral Services,V114292,8120,4220,Supplies and Services,Postage,22/09/2022,2610.08
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral Services,V114293,8120,4000,Supplies and Services,Printing & Photocopying,22/09/2022,525.00
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral Services,V114395,8103,4000,Supplies and Services,Printing & Photocopying,28/09/2022,1902.58
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral Services,V114395,8103,4220,Supplies and Services,Postage,28/09/2022,2202.01
Clarence Park Health Suite Ltd,Economic Development,V113966,6717,5400,Third Party payments,Grants,06/09/2022,2000.00
Class Affinity Projects Limited,Property Services,V114388,0900,4230,Supplies and Services,Telephones,30/09/2022,14.50
Class Affinity Projects Limited,Property Services,V114388,0920,4230,Supplies and Services,Telephones,30/09/2022,22.50
Class Affinity Projects Limited,Property Services,V114388,0922,4230,Supplies and Services,Telephones,30/09/2022,5.00
Class Affinity Projects Limited,Property Services,V114388,0923,4230,Supplies and Services,Telephones,30/09/2022,5.00
Class Affinity Projects Limited,Property Services,V114388,0925,4230,Supplies and Services,Telephones,30/09/2022,17.50
Class Affinity Projects Limited,Property Services,V114388,0932,4230,Supplies and Services,Telephones,30/09/2022,5.00
Class Affinity Projects Limited,Property Services,V114388,0935,4230,Supplies and Services,Telephones,30/09/2022,5.00
Class Affinity Projects Limited,Property Services,V114388,0960,4230,Supplies and Services,Telephones,30/09/2022,2.50
Class Affinity Projects Limited,Property Services,V114388,4302,4230,Supplies and Services,Telephones,30/09/2022,21.00
Class Affinity Projects Limited,Property Services,V114388,4311,4230,Supplies and Services,Telephones,30/09/2022,16.00
Class Affinity Projects Limited,Property Services,V114388,4500,4230,Supplies and Services,Telephones,30/09/2022,14.00
Class Affinity Projects Limited,Property Services,V114388,4837,4230,Supplies and Services,Telephones,30/09/2022,18.50
Class Affinity Projects Limited,Property Services,V114388,6098,4230,Supplies and Services,Telephones,30/09/2022,49.00
Class Affinity Projects Limited,Property Services,V114388,6101,4230,Supplies and Services,Telephones,30/09/2022,14.00
Class Affinity Projects Limited,Property Services,V114388,6106,4230,Supplies and Services,Telephones,30/09/2022,18.39
Class Affinity Projects Limited,Property Services,V114388,6106,4230,Supplies and Services,Telephones,30/09/2022,71.36
Class Affinity Projects Limited,Property Services,V114388,6710,4230,Supplies and Services,Telephones,30/09/2022,26.00
Class Affinity Projects Limited,Property Services,V114388,7006,4230,Supplies and Services,Telephones,30/09/2022,2.50
Class Affinity Projects Limited,Property Services,V114388,7300,4230,Supplies and Services,Telephones,30/09/2022,2.50
Class Affinity Projects Limited,Property Services,V114388,7400,4230,Supplies and Services,Telephones,30/09/2022,35.03
Class Affinity Projects Limited,Property Services,V114388,7410,4230,Supplies and Services,Telephones,30/09/2022,10.00
Class Affinity Projects Limited,Property Services,V114388,7500,4230,Supplies and Services,Telephones,30/09/2022,35.00
Class Affinity Projects Limited,Property Services,V114388,7850,4230,Supplies and Services,Telephones,30/09/2022,7.70
Class Affinity Projects Limited,Property Services,V114388,8120,4230,Supplies and Services,Telephones,30/09/2022,7.50
Class Affinity Projects Limited,Property Services,V114388,8841,4230,Supplies and Services,Telephones,30/09/2022,13.50
Class Affinity Projects Limited,Property Services,V114388,8861,4230,Supplies and Services,Telephones,30/09/2022,2.50
Class Affinity Projects Limited,Property Services,V114388,8864,4230,Supplies and Services,Telephones,30/09/2022,7.00
Class Affinity Projects Limited,Property Services,V114388,8870,4230,Supplies and Services,Telephones,30/09/2022,2.50
CleanMy Ltd,Environmental Services,V113743,0935,1311,Premises,Contract Cleaning & Supplies,14/09/2022,260.30
Clifton upon Teme Parish Council,Finance and Other Resources,P114224,0007,4899,Transfer Payments,Precept Payments,26/09/2022,15000.00
CMS Supatrak Ltd,Environmental Services,V113791,0835,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",14/09/2022,647.14
CMS Supatrak Ltd,Environmental Services,V113981,0771,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/09/2022,150.00
CMS Supatrak Ltd,Environmental Services,V113982,0925,3510,Transport,Vehicle Maintenance,28/09/2022,229.77
Community Action Malvern and District,Community Services,V114533,6098,5400,Third Party payments,Grants,30/09/2022,300.00
Cromwell Polythene Ltd,Environmental Services,V113335,4196,2302,Supplies and Services,Recycling Sacks,08/09/2022,971.60
Cromwell Polythene Ltd,Environmental Services,V113335,4196,2302,Supplies and Services,Recycling Sacks,08/09/2022,5829.60
Cromwell Polythene Ltd,Environmental Services,V113583,4196,2302,Supplies and Services,Recycling Sacks,08/09/2022,8727.05
Cromwell Polythene Ltd,Environmental Services,V114023,4196,2302,Supplies and Services,Recycling Sacks,08/09/2022,-5829.60
Cromwell Polythene Ltd,Environmental Services,V114024,4196,2301,Supplies and Services,Refuse Sacks,08/09/2022,2790.90
Cromwell Polythene Ltd,Environmental Services,V114024,4196,2301,Supplies and Services,Refuse Sacks,08/09/2022,8385.99
Cromwell Polythene Ltd,Environmental Services,V114025,4196,2301,Supplies and Services,Refuse Sacks,08/09/2022,-2790.90
Cromwell Polythene Ltd,Environmental Services,V114026,4196,2302,Supplies and Services,Recycling Sacks,08/09/2022,5246.64
Cromwell Polythene Ltd,Environmental Services,V114059,4196,2301,Supplies and Services,Refuse Sacks,08/09/2022,2432.07
Cromwell Polythene Ltd,Environmental Services,V114059,4196,2302,Supplies and Services,Recycling Sacks,08/09/2022,79.74
REDACTED,Community Services,V114057,6106,5400,Third Party payments,Grants,08/09/2022,350.00
REDACTED,Community Services,V114369,6106,5400,Third Party payments,Grants,26/09/2022,350.00
David Whyman Map Sales,Tourism,V114182,6550,2600,Supplies and Services,Items for Re-sale,16/09/2022,834.86
DEF Software Limited,Finance and Other Resources,V113949,7400,2125,Supplies and Services,ICT- Software Licences,28/09/2022,5263.97
DEF Software Limited,Finance and Other Resources,V113949,7410,2125,Supplies and Services,ICT- Software Licences,28/09/2022,1404.22
DEF Software Limited,Finance and Other Resources,V113949,7500,2125,Supplies and Services,ICT- Software Licences,28/09/2022,1049.31
Dennis Eagle,Environmental Services,V113944,0833,3510,Transport,Vehicle Maintenance,20/09/2022,2250.00
Dennis Eagle,Environmental Services,V113980,1401,7000,Capital,Fees,22/09/2022,81500.00
"Department for Business, Energy and Industrial Str",Finance and Other Resources,V114013,9625,8902,Balance Sheet,Payments,08/09/2022,585397.00
DH People Plus LTD,Environmental Services,V114168,0925,0600,Employees,Training,16/09/2022,113.75
DH People Plus LTD,Environmental Services,V114168,0925,0600,Employees,Training,16/09/2022,574.99
District Councils Network,Development Control,V113933,7410,0600,Employees,Training,02/09/2022,240.00
Earls Croome Parish Council,Finance and Other Resources,P114225,0007,4899,Transfer Payments,Precept Payments,26/09/2022,2090.00
Eastham Parish Council,Finance and Other Resources,P114226,0007,4899,Transfer Payments,Precept Payments,26/09/2022,4225.00
REDACTED,Community Services,V114191,6106,5400,Third Party payments,Grants,16/09/2022,1100.00
REDACTED,Community Services,V114201,6106,5400,Third Party payments,Grants,20/09/2022,400.00
REDACTED,Environmental Services,V113986,0925,1000,Premises,Repairs & Maintenance,08/09/2022,226.47
REDACTED,Community Services,V114051,6106,5400,Third Party payments,Grants,08/09/2022,350.00
Eldersfield Parish Council,Finance and Other Resources,P114227,0007,4899,Transfer Payments,Precept Payments,26/09/2022,1000.00
REDACTED,Economic Development,V114416,6717,5400,Third Party payments,Grants,28/09/2022,500.00
REDACTED,Community Services,V114044,6106,5400,Third Party payments,Grants,08/09/2022,350.00
REDACTED,Community Services,V114815,6106,5400,Third Party payments,Grants,30/09/2022,350.00
REDACTED,Community Services,V114035,6106,5400,Third Party payments,Grants,08/09/2022,350.00
REDACTED,Community Services,V114087,6106,5400,Third Party payments,Grants,12/09/2022,350.00
Environmental Management Solutions Ltd,Property Services,V114298,6200,1000,Premises,Repairs & Maintenance,22/09/2022,1500.00
Euro Municipal Ltd,Environmental Services,V113856,0795,3510,Transport,Vehicle Maintenance,06/09/2022,208.33
Euro Municipal Ltd,Environmental Services,V114002,1401,7000,Capital,Fees,08/09/2022,63250.00
Euro Municipal Ltd,Environmental Services,V114148,0777,3150,Transport,Vehicle Hire,16/09/2022,1575.00
Euro Municipal Ltd,Environmental Services,V114148,0778,3150,Transport,Vehicle Hire,16/09/2022,1575.00
Euro Municipal Ltd,Environmental Services,V114428,0831,3150,Transport,Vehicle Hire,28/09/2022,2500.00
REDACTED,Community Services,V114359,6106,5400,Third Party payments,Grants,28/09/2022,350.00
Flagpole Express Ltd,Property Services,V113638,2952,1000,Premises,Repairs & Maintenance,06/09/2022,147.50
Flagpole Express Ltd,Property Services,V113638,2972,1000,Premises,Repairs & Maintenance,06/09/2022,147.50
Flexible Solutions (South Wales) Limited,Environmental Services,V114183,0833,3510,Transport,Vehicle Maintenance,16/09/2022,428.54
Flexible Solutions (South Wales) Limited,Environmental Services,V114210,0835,3510,Transport,Vehicle Maintenance,20/09/2022,490.64
Francis of Malvern Ltd,Economic Development,V114383,6717,5400,Third Party payments,Grants,28/09/2022,2000.00
Gail Hanks Duckhouse Design,Economic Development,V114282,6723,2800,Third Party payments,Contractors,22/09/2022,330.00
REDACTED,Community Services,V114050,6106,5400,Third Party payments,Grants,08/09/2022,350.00
REDACTED,Community Services,V113921,6106,5400,Third Party payments,Grants,02/09/2022,350.00
REDACTED,Community Services,V113844,6106,5400,Third Party payments,Grants,02/09/2022,350.00
REDACTED,Community Services,V114364,6106,5400,Third Party payments,Grants,26/09/2022,350.00
Global Payments,Finance and Other Resources,V114069,2607,5543,Supplies and Services,Credit Card Commission,16/09/2022,7.00
Global Payments,Finance and Other Resources,V114069,2607,5543,Supplies and Services,Credit Card Commission,16/09/2022,900.62
Global Payments,Finance and Other Resources,V114070,2607,5543,Supplies and Services,Credit Card Commission,16/09/2022,7.00
Global Payments,Finance and Other Resources,V114070,2607,5543,Supplies and Services,Credit Card Commission,16/09/2022,1563.86
REDACTED,Community Services,V114088,6106,5400,Third Party payments,Grants,12/09/2022,350.00
Granicus-Firmstep Ltd,SMT,V113909,8864,2125,Supplies and Services,ICT- Software Licences,02/09/2022,5939.17
Great Witley and Hillhampton Parish Council,Finance and Other Resources,P114228,0007,4899,Transfer Payments,Precept Payments,26/09/2022,5000.00
Grimley Parish Council,Finance and Other Resources,P114229,0007,4899,Transfer Payments,Precept Payments,26/09/2022,9795.00
Guarlford Parish Council,Finance and Other Resources,P114230,0007,4899,Transfer Payments,Precept Payments,26/09/2022,3000.00
Hallow Parish Council,Finance and Other Resources,P114212,0007,4899,Transfer Payments,Precept Payments,26/09/2022,21750.00
Hanley Castle Parish Council,Finance and Other Resources,P114231,0007,4899,Transfer Payments,Precept Payments,26/09/2022,11000.00
Hanley Parish Council,Finance and Other Resources,P114232,0007,4899,Transfer Payments,Precept Payments,26/09/2022,1100.00
Harrison Clark LLP,Finance and Other Resources,V113930,9003,8902,Balance Sheet,Payments,22/09/2022,760.00
Harrison Clark LLP,Finance and Other Resources,V114498,9003,8902,Balance Sheet,Payments,30/09/2022,1000.00
Haymarket Media Group Limited,Finance and Other Resources,RE00022,9001,8904,Balance Sheet,Transfers,06/09/2022,2484.00
Haymarket Media Group Limited,Finance and Other Resources,RE00022,9001,8904,Balance Sheet,Transfers,30/09/2022,-2484.00
HB Editorial Services Limited,Legal Services,V113892,8841,4210,Third Party payments,Advertising,22/09/2022,495.00
Headway Traffic Management West Ltd,Economic Development,V113355,6723,2800,Third Party payments,Contractors,08/09/2022,270.00
Headway Traffic Management West Ltd,Economic Development,V113797,6711,2800,Third Party payments,Contractors,02/09/2022,3595.00
REDACTED,Community Services,V114055,6106,5400,Third Party payments,Grants,08/09/2022,350.00
REDACTED,Community Services,V114203,6106,5400,Third Party payments,Grants,20/09/2022,12000.00
Hill Croome Parish Council,Finance and Other Resources,P114233,0007,4899,Transfer Payments,Precept Payments,26/09/2022,1945.14
Hills Ford,Environmental Services,V113880,1401,7000,Capital,Fees,02/09/2022,33495.00
Hills Ford,Environmental Services,V113880,1401,7000,Capital,Fees,02/09/2022,290.00
Holt Parish Council,Finance and Other Resources,P114234,0007,4899,Transfer Payments,Precept Payments,26/09/2022,5995.00
HSBC Invoice Finance (UK) Ltd,Environmental Services,V112661,0900,5501,Supplies and Services,Licences,13/09/2022,-113.74
HSBC Invoice Finance (UK) Ltd,Environmental Services,V112661,0925,0600,Employees,Training,13/09/2022,-575.00
REDACTED,Community Services,V114039,6106,5400,Third Party payments,Grants,08/09/2022,350.00
Imail Comms Limited,Finance and Other Resources,V113585,8861,4220,Supplies and Services,Postage,02/09/2022,159.99
Imail Comms Limited,Development Control,V113611,7300,4220,Supplies and Services,Postage,02/09/2022,1.02
Imail Comms Limited,Electoral Services,V113612,8120,4220,Supplies and Services,Postage,02/09/2022,396.67
Imail Comms Limited,Finance and Other Resources,V113658,8861,4220,Supplies and Services,Postage,12/09/2022,118.83
Imail Comms Limited,Development Control,V113660,7300,4220,Supplies and Services,Postage,12/09/2022,2.54
Imail Comms Limited,Electoral Services,V113661,8120,4220,Supplies and Services,Postage,12/09/2022,218.40
Innovate Malvern CIC,Economic Development,V114504,6723,5400,Third Party payments,Grants,30/09/2022,2000.00
Ion Glass Ltd,Property Services,V114171,2972,1000,Premises,Repairs & Maintenance,16/09/2022,4445.00
REDACTED,Economic Development,V113979,6717,5400,Third Party payments,Grants,06/09/2022,500.00
REDACTED,Community Services,V114032,6106,5400,Third Party payments,Grants,08/09/2022,350.00
REDACTED,Community Services,V114052,6106,5400,Third Party payments,Grants,08/09/2022,350.00
REDACTED,Community Services,V114056,6106,5400,Third Party payments,Grants,08/09/2022,350.00
Jark (Worcester) Ltd,Environmental Services,V114062,0925,0200,Employees,Agency Staff,08/09/2022,539.12
Jark (Worcester) Ltd,Environmental Services,V114104,0925,0200,Employees,Agency Staff,12/09/2022,348.41
Jark (Worcester) Ltd,Environmental Services,V114180,0923,0200,Employees,Agency Staff,16/09/2022,337.41
Jark (Worcester) Ltd,Environmental Services,V114180,0925,0200,Employees,Agency Staff,16/09/2022,117.36
REDACTED,Community Services,V114037,6106,5400,Third Party payments,Grants,08/09/2022,350.00
Jessup Brothers Ltd,Building Control,V114167,9009,8902,Balance Sheet,Payments,16/09/2022,2270.00
REDACTED,Community Services,V114347,6106,5400,Third Party payments,Grants,26/09/2022,350.00
REDACTED,Community Services,V114348,6106,5400,Third Party payments,Grants,26/09/2022,350.00
REDACTED,Community Services,V114092,6106,5400,Third Party payments,Grants,12/09/2022,350.00
REDACTED,Community Services,V114356,6106,5400,Third Party payments,Grants,26/09/2022,350.00
REDACTED,Community Services,V114361,6106,5400,Third Party payments,Grants,26/09/2022,350.00
REDACTED,Community Services,V114368,6106,5400,Third Party payments,Grants,26/09/2022,350.00
REDACTED,Community Services,V114198,6106,5400,Third Party payments,Grants,16/09/2022,350.00
REDACTED,Community Services,V114084,6106,5400,Third Party payments,Grants,12/09/2022,350.00
REDACTED,Community Services,V114091,6106,5400,Third Party payments,Grants,12/09/2022,350.00
REDACTED,Economic Development,V113978,6717,5400,Third Party payments,Grants,06/09/2022,500.00
REDACTED,Community Services,V114367,6106,5400,Third Party payments,Grants,26/09/2022,350.00
REDACTED,Community Services,V114192,6106,5400,Third Party payments,Grants,16/09/2022,350.00
REDACTED,Community Services,V113915,6106,5400,Third Party payments,Grants,02/09/2022,350.00
REDACTED,Community Services,V114362,6106,5400,Third Party payments,Grants,28/09/2022,350.00
REDACTED,Community Services,V113911,6106,5400,Third Party payments,Grants,02/09/2022,350.00
REDACTED,Community Services,V114345,6106,5400,Third Party payments,Grants,26/09/2022,350.00
Keith H Ballard,Environmental Services,V114400,4630,1000,Premises,Repairs & Maintenance,28/09/2022,400.30
Keith H Ballard,Environmental Services,V114401,4651,1000,Premises,Repairs & Maintenance,28/09/2022,136.48
Keith H Ballard,Environmental Services,V114402,0960,1000,Premises,Repairs & Maintenance,28/09/2022,533.50
Keith H Ballard,Environmental Services,V114403,4650,1000,Premises,Repairs & Maintenance,28/09/2022,169.72
Keith H Ballard,Environmental Services,V114404,4633,1000,Premises,Repairs & Maintenance,28/09/2022,388.33
Kempsey Parish Council,Finance and Other Resources,P114213,0007,4899,Transfer Payments,Precept Payments,26/09/2022,62525.00
Kenswick & Wichenford Parish Council,Finance and Other Resources,P114235,0007,4899,Transfer Payments,Precept Payments,26/09/2022,5000.00
Kingfisher Media,Economic Development,V113890,6400,4330,Third Party payments,Publicity & Promotions,02/09/2022,365.00
REDACTED,Community Services,V114034,6106,5400,Third Party payments,Grants,08/09/2022,350.00
Knighton on Teme Parish Council,Finance and Other Resources,P114214,0007,4899,Transfer Payments,Precept Payments,26/09/2022,5000.00
Knightwick & Doddenham Parish Council,Finance and Other Resources,P114236,0007,4899,Transfer Payments,Precept Payments,26/09/2022,1750.00
KPMG LLP,Finance and Other Resources,V114207,3800,5534,Third Party payments,External Audit,20/09/2022,19500.00
Landscape Supply Company,Environmental Services,V113634,0925,2700,Supplies and Services,Clothing and Uniforms,08/09/2022,99.80
Landscape Supply Company,Environmental Services,V113647,0925,2700,Supplies and Services,Clothing and Uniforms,08/09/2022,701.48
Landscape Supply Company,Environmental Services,V113935,0920,2000,Supplies and Services,Furniture & Equipment,28/09/2022,280.24
REDACTED,Community Services,V114058,6106,5400,Third Party payments,Grants,08/09/2022,350.00
Leigh and Bransford Parish Council,Finance and Other Resources,P114237,0007,4899,Transfer Payments,Precept Payments,26/09/2022,11000.00
Lex Autolease Limited,Finance and Other Resources,V114426,6098,3600,Transport,Car Leases,28/09/2022,140.33
Lex Autolease Limited,Finance and Other Resources,V114426,6098,3600,Transport,Car Leases,28/09/2022,147.35
REDACTED,Community Services,V114033,6106,5400,Third Party payments,Grants,08/09/2022,350.00
Lindridge Parish Council,Finance and Other Resources,P114238,0007,4899,Transfer Payments,Precept Payments,26/09/2022,3675.00
Little Malvern & Welland Parish Council,Finance and Other Resources,P114239,0007,4899,Transfer Payments,Precept Payments,26/09/2022,16459.00
Little Witley Parish Council,Finance and Other Resources,P114240,0007,4899,Transfer Payments,Precept Payments,26/09/2022,2500.00
Logistics UK,Environmental Services,V113999,0900,4320,Supplies and Services,Conferences,08/09/2022,295.00
REDACTED,Community Services,V114053,6106,5400,Third Party payments,Grants,08/09/2022,350.00
Longdon Holdfast and Queenhill Parish Council,Finance and Other Resources,P114241,0007,4899,Transfer Payments,Precept Payments,26/09/2022,6528.00
REDACTED,Community Services,V114346,6106,5400,Third Party payments,Grants,26/09/2022,350.00
Lower Broadheath Parish Council,Finance and Other Resources,P114244,0007,4899,Transfer Payments,Precept Payments,26/09/2022,18000.00
Lower Sapey Parish Council,Finance and Other Resources,P114245,0007,4899,Transfer Payments,Precept Payments,26/09/2022,400.00
Macdonald & Company,Development Control,V114482,7400,0200,Employees,Agency Staff,28/09/2022,1628.00
Macdonald & Company,Development Control,V114487,7400,0200,Employees,Agency Staff,28/09/2022,1342.00
