Payments Over �250.00 March 2024,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
B-Cam Ltd,Community Services,V126223,4323,2800,Third Party payments,Contractors,27/03/2024,2460.00
Blackpole Steam Cleaning Co Ltd,Environmental Services,V126190,0771,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",07/03/2024,75.00
Blackpole Steam Cleaning Co Ltd,Environmental Services,V126190,0834,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",07/03/2024,100.00
Blackpole Steam Cleaning Co Ltd,Environmental Services,V126190,0836,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",07/03/2024,100.00
Bon Air MES LTD,Property Services,V124991,0900,1000,Premises,Repairs & Maintenance,13/03/2024,217.83
Bourne Decorators Limited,Property Services,V125989,6200,1000,Premises,Repairs & Maintenance,11/03/2024,2495.33
Bourne Decorators Limited,Property Services,V125990,2950,1000,Premises,Repairs & Maintenance,11/03/2024,463.00
REDACTED,Tourism,V126268,6726,5400,Third Party payments,Grants,13/03/2024,2500.00
Brodie Planning Associates Ltd,Development Control,V126035,7400,0600,Employees,Training,01/03/2024,4620.21
Bromsgrove District Council,Finance and Other Resources,V125740,4320,5507,Third Party payments,OLA`s,05/03/2024,117641.25
CDW Limited,Revenues and Benefits,V126270,3820,2105,Supplies and Services,ICT Hardware & Projects,27/03/2024,554.16
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V125976,9918,8902,Balance Sheet,Payments,01/03/2024,2730.83
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V126003,9918,8902,Balance Sheet,Payments,01/03/2024,2730.83
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V126018,9918,8902,Balance Sheet,Payments,01/03/2024,3240.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V126142,9918,8902,Balance Sheet,Payments,07/03/2024,2687.24
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V126161,9918,8902,Balance Sheet,Payments,07/03/2024,3240.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V126194,9918,8902,Balance Sheet,Payments,07/03/2024,2686.05
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V126244,9918,8902,Balance Sheet,Payments,15/03/2024,2673.29
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V126279,9918,8902,Balance Sheet,Payments,15/03/2024,2707.73
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V126401,9918,8902,Balance Sheet,Payments,21/03/2024,2691.21
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V126437,9918,8902,Balance Sheet,Payments,21/03/2024,2655.95
Chipside Ltd,Community Services,V126234,4101,2800,Third Party payments,Contractors,27/03/2024,793.22
Chipside Ltd,Community Services,V126235,4101,2800,Third Party payments,Contractors,27/03/2024,94.42
Chipside Ltd,Community Services,V126238,4101,2800,Third Party payments,Contractors,27/03/2024,30.00
REDACTED,Community Services,V126487,6106,5400,Third Party payments,Grants,21/03/2024,600.00
Chubb Fire & Security,Property Services,V125497,6590,5535,Premises,Security Services,07/03/2024,7.74
Chubb Fire & Security,Property Services,V125497,6590,5535,Premises,Security Services,07/03/2024,41.64
Chubb Fire & Security,Property Services,V125498,0900,5535,Premises,Security Services,07/03/2024,13.75
Chubb Fire & Security,Property Services,V125498,0900,5535,Premises,Security Services,07/03/2024,74.04
Chubb Fire & Security,Property Services,V125499,2972,1000,Premises,Repairs & Maintenance,07/03/2024,45.80
Chubb Fire & Security,Property Services,V125499,2972,1000,Premises,Repairs & Maintenance,07/03/2024,246.80
Chubb Fire & Security,Property Services,V125500,2972,1000,Premises,Repairs & Maintenance,15/03/2024,128.90
Chubb Fire & Security,Finance and Other Resources,V125844,6590,5535,Premises,Security Services,07/03/2024,-7.74
Chubb Fire & Security,Finance and Other Resources,V125845,0900,5535,Premises,Security Services,07/03/2024,-13.75
Chubb Fire & Security,Finance and Other Resources,V125862,0900,1000,Premises,Repairs & Maintenance,15/03/2024,-199.93
Chubb Fire & Security,Finance and Other Resources,V125863,2972,1000,Premises,Repairs & Maintenance,15/03/2024,-183.52
Chubb Fire & Security,Finance and Other Resources,V125864,2972,1000,Premises,Repairs & Maintenance,07/03/2024,-45.80
Chubb Fire & Security,Property Services,V126274,0900,1000,Premises,Repairs & Maintenance,15/03/2024,58.00
Chubb Fire & Security,Property Services,V126274,0900,1000,Premises,Repairs & Maintenance,15/03/2024,199.93
Chubb Fire & Security,Property Services,V126354,2972,1000,Premises,Repairs & Maintenance,15/03/2024,74.00
Chubb Fire & Security,Property Services,V126354,2972,1000,Premises,Repairs & Maintenance,15/03/2024,183.52
Chubb Fire & Security,Property Services,V126590,0900,1000,Premises,Repairs & Maintenance,25/03/2024,420.90
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral Services,V126233,8120,4000,Supplies and Services,Printing & Photocopying,11/03/2024,59.42
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral Services,V126239,8105,4000,Supplies and Services,Printing & Photocopying,11/03/2024,3673.77
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral Services,V126640,8111,4000,Supplies and Services,Printing & Photocopying,27/03/2024,1821.61
Civica UK Ltd,Property Services,V125582,3820,0700,Employees,Staff Welfare,01/03/2024,2011.00
Civica UK Ltd,Electoral Services,V125830,2342,2125,Supplies and Services,ICT- Software Licences,13/03/2024,10021.72
Civica UK Ltd,Revenues and Benefits,V125836,3820,2800,Third Party payments,Contractors,13/03/2024,2506.25
Civica UK Ltd,Electoral Services,V126089,8120,2125,Supplies and Services,ICT- Software Licences,13/03/2024,13271.40
Civica UK Ltd,Revenues and Benefits,V126197,3820,2800,Third Party payments,Contractors,27/03/2024,2093.75
Civica UK Ltd,Revenues and Benefits,V126198,3820,2105,Supplies and Services,ICT Hardware & Projects,11/03/2024,124316.31
Civica UK Ltd,Revenues and Benefits,V126540,3820,4220,Supplies and Services,Postage,27/03/2024,10393.42
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126129,0900,4230,Supplies and Services,Telephones,07/03/2024,15.15
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126129,0920,4230,Supplies and Services,Telephones,07/03/2024,30.39
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126129,0922,4230,Supplies and Services,Telephones,07/03/2024,5.00
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126129,0923,4230,Supplies and Services,Telephones,07/03/2024,5.00
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126129,0925,4230,Supplies and Services,Telephones,07/03/2024,17.50
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126129,0932,4230,Supplies and Services,Telephones,07/03/2024,5.00
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126129,0935,4230,Supplies and Services,Telephones,07/03/2024,5.00
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126129,0960,4230,Supplies and Services,Telephones,07/03/2024,2.50
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126129,4302,4230,Supplies and Services,Telephones,07/03/2024,21.00
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126129,4311,4230,Supplies and Services,Telephones,07/03/2024,16.00
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126129,4500,4230,Supplies and Services,Telephones,07/03/2024,19.90
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126129,4837,4230,Supplies and Services,Telephones,07/03/2024,28.95
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126129,6098,4230,Supplies and Services,Telephones,07/03/2024,56.00
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126129,6101,4230,Supplies and Services,Telephones,07/03/2024,42.00
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126129,6106,4230,Supplies and Services,Telephones,07/03/2024,15.63
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126129,6710,4230,Supplies and Services,Telephones,07/03/2024,35.84
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126129,7006,4230,Supplies and Services,Telephones,07/03/2024,2.50
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126129,7300,4230,Supplies and Services,Telephones,07/03/2024,2.50
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126129,7400,4230,Supplies and Services,Telephones,07/03/2024,85.70
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126129,7410,4230,Supplies and Services,Telephones,07/03/2024,22.92
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126129,7500,4230,Supplies and Services,Telephones,07/03/2024,35.00
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126129,7850,4230,Supplies and Services,Telephones,07/03/2024,14.00
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126129,8120,4230,Supplies and Services,Telephones,07/03/2024,10.50
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126129,8841,4230,Supplies and Services,Telephones,07/03/2024,13.87
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126129,8861,4230,Supplies and Services,Telephones,07/03/2024,2.50
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126129,8864,4230,Supplies and Services,Telephones,07/03/2024,2.50
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126129,8870,4230,Supplies and Services,Telephones,07/03/2024,2.57
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126202,0900,4230,Supplies and Services,Telephones,15/03/2024,18.36
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126202,0920,4230,Supplies and Services,Telephones,15/03/2024,30.20
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126202,0922,4230,Supplies and Services,Telephones,15/03/2024,5.00
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126202,0923,4230,Supplies and Services,Telephones,15/03/2024,5.00
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126202,0925,4230,Supplies and Services,Telephones,15/03/2024,17.50
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126202,0932,4230,Supplies and Services,Telephones,15/03/2024,5.00
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126202,0935,4230,Supplies and Services,Telephones,15/03/2024,5.00
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126202,0960,4230,Supplies and Services,Telephones,15/03/2024,2.50
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126202,3820,4230,Supplies and Services,Telephones,15/03/2024,10.00
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126202,4302,4230,Supplies and Services,Telephones,15/03/2024,21.00
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126202,4311,4230,Supplies and Services,Telephones,15/03/2024,16.00
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126202,4500,4230,Supplies and Services,Telephones,15/03/2024,19.90
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126202,4837,4230,Supplies and Services,Telephones,15/03/2024,27.49
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126202,6098,4230,Supplies and Services,Telephones,15/03/2024,56.00
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126202,6101,4230,Supplies and Services,Telephones,15/03/2024,42.00
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126202,6106,4230,Supplies and Services,Telephones,15/03/2024,14.29
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126202,6710,4230,Supplies and Services,Telephones,15/03/2024,35.72
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126202,7006,4230,Supplies and Services,Telephones,15/03/2024,2.50
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126202,7300,4230,Supplies and Services,Telephones,15/03/2024,2.50
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126202,7400,4230,Supplies and Services,Telephones,15/03/2024,88.48
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126202,7410,4230,Supplies and Services,Telephones,15/03/2024,21.93
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126202,7500,4230,Supplies and Services,Telephones,15/03/2024,35.00
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126202,7850,4230,Supplies and Services,Telephones,15/03/2024,14.00
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126202,8120,4230,Supplies and Services,Telephones,15/03/2024,10.45
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126202,8841,4230,Supplies and Services,Telephones,15/03/2024,18.83
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126202,8861,4230,Supplies and Services,Telephones,15/03/2024,2.50
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126202,8864,4230,Supplies and Services,Telephones,15/03/2024,2.50
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126202,8870,4230,Supplies and Services,Telephones,15/03/2024,2.51
CleanMy Ltd,Environmental Services,V126023,0935,2000,Supplies and Services,Furniture & Equipment,21/03/2024,266.10
Cleansing Service Group Ltd,Environmental Services,V125835,0900,2800,Third Party payments,Contractors,13/03/2024,1422.00
Close Brothers Invoice Finance,Environmental Services,V125823,0900,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",07/03/2024,299.09
Close Brothers Invoice Finance,Environmental Services,V126006,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",21/03/2024,315.03
CMS Supatrak Ltd,Environmental Services,V126328,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/03/2024,229.77
Community Action Malvern and District,Community Services,V126258,4070,5529,Third Party payments,Concessionary Fares,13/03/2024,704.00
Cottrill Civil Engineering Contractors Ltd,Property Services,V126016,2979,1000,Premises,Repairs & Maintenance,01/03/2024,550.00
Cottrill Civil Engineering Contractors Ltd,Property Services,V126236,4651,1000,Premises,Repairs & Maintenance,19/03/2024,457.00
REDACTED,Community Services,V126154,2670,5400,Third Party payments,Grants,05/03/2024,500.00
Creative Gardening Solutions Ltd,Property Services,V126513,0960,1000,Premises,Repairs & Maintenance,21/03/2024,60.00
Creative Gardening Solutions Ltd,Property Services,V126526,0960,1000,Premises,Repairs & Maintenance,21/03/2024,250.00
Creative Gardening Solutions Ltd,Property Services,V126527,0960,1000,Premises,Repairs & Maintenance,21/03/2024,520.00
Creative Gardening Solutions Ltd,Property Services,V126528,0960,1000,Premises,Repairs & Maintenance,21/03/2024,720.00
Creative Gardening Solutions Ltd,Property Services,V126529,0960,1000,Premises,Repairs & Maintenance,21/03/2024,840.00
Creative Gardening Solutions Ltd,Property Services,V126530,0960,1000,Premises,Repairs & Maintenance,21/03/2024,2480.00
Creative Gardening Solutions Ltd,Property Services,V126531,0960,1000,Premises,Repairs & Maintenance,21/03/2024,9583.33
Creative Gardening Solutions Ltd,Property Services,V126532,0960,1000,Premises,Repairs & Maintenance,21/03/2024,400.00
Creatives Connect Malvern,Tourism,V126263,6723,5400,Third Party payments,Grants,13/03/2024,1000.00
Danline International Ltd,Environmental Services,V125949,0770,3510,Transport,Vehicle Maintenance,05/03/2024,296.00
Danline International Ltd,Environmental Services,V125950,0770,3510,Transport,Vehicle Maintenance,11/03/2024,1110.00
REDACTED,Community Services,V126488,6106,5400,Third Party payments,Grants,21/03/2024,600.00
David Whyman Map Sales,Tourism,V126591,6550,2600,Supplies and Services,Items for Re-sale,25/03/2024,651.06
David Whyman Map Sales,Tourism,V126591,6590,2600,Supplies and Services,Items for Re-sale,25/03/2024,38.90
David Whyman Map Sales,Tourism,V126591,6590,2600,Supplies and Services,Items for Re-sale,25/03/2024,37.83
David Whyman Map Sales,Tourism,V126591,6590,2600,Supplies and Services,Items for Re-sale,25/03/2024,14.97
Dennis Eagle,Environmental Services,V125818,0839,3510,Transport,Vehicle Maintenance,13/03/2024,279.39
Dennis Eagle,Environmental Services,V126105,0833,3510,Transport,Vehicle Maintenance,25/03/2024,309.16
"Department for Levelling Up, Housing &Communities",Finance and Other Resources,V126352,0015,5500,Supplies and Services,Miscellaneous Expenses,19/03/2024,1124395.00
Drewitt Construction Services Limited,Property Services,V126090,2988,1000,Premises,Repairs & Maintenance,01/03/2024,1989.42
Dukes Bailiffs Limited,Finance and Other Resources,V126058,9003,8902,Balance Sheet,Payments,01/03/2024,109.03
Dukes Bailiffs Limited,Finance and Other Resources,V126059,9003,8902,Balance Sheet,Payments,01/03/2024,3.45
Dukes Bailiffs Limited,Finance and Other Resources,V126060,9003,8902,Balance Sheet,Payments,01/03/2024,1.40
Dukes Bailiffs Limited,Finance and Other Resources,V126061,8013,2800,Third Party payments,Contractors,01/03/2024,179.48
Dukes Bailiffs Limited,Finance and Other Resources,V126061,9003,8902,Balance Sheet,Payments,01/03/2024,60.00
Dukes Bailiffs Limited,Finance and Other Resources,V126062,9003,8902,Balance Sheet,Payments,01/03/2024,44.11
Dukes Bailiffs Limited,Finance and Other Resources,V126063,9003,8902,Balance Sheet,Payments,01/03/2024,196.88
Dukes Bailiffs Limited,Finance and Other Resources,V126064,9003,8902,Balance Sheet,Payments,01/03/2024,5.90
Dukes Bailiffs Limited,Finance and Other Resources,V126065,8013,2800,Third Party payments,Contractors,01/03/2024,6.44
Dukes Bailiffs Limited,Finance and Other Resources,V126065,9003,8902,Balance Sheet,Payments,01/03/2024,14.43
Dukes Bailiffs Limited,Finance and Other Resources,V126066,9003,8902,Balance Sheet,Payments,01/03/2024,15.00
Dukes Bailiffs Limited,Finance and Other Resources,V126067,8013,2800,Third Party payments,Contractors,01/03/2024,100.00
Dukes Bailiffs Limited,Finance and Other Resources,V126067,9003,8902,Balance Sheet,Payments,01/03/2024,171.52
Dukes Bailiffs Limited,Finance and Other Resources,V126068,9003,8902,Balance Sheet,Payments,01/03/2024,75.00
Dukes Bailiffs Limited,Finance and Other Resources,V126069,9003,8902,Balance Sheet,Payments,01/03/2024,5.00
Dukes Bailiffs Limited,Finance and Other Resources,V126070,9003,8902,Balance Sheet,Payments,01/03/2024,0.57
Dukes Bailiffs Limited,Finance and Other Resources,V126071,9003,8902,Balance Sheet,Payments,01/03/2024,37.47
Dukes Bailiffs Limited,Finance and Other Resources,V126076,8013,2800,Third Party payments,Contractors,07/03/2024,150.00
Dukes Bailiffs Limited,Finance and Other Resources,V126076,9003,8902,Balance Sheet,Payments,07/03/2024,149.19
Dukes Bailiffs Limited,Finance and Other Resources,V126077,9003,8902,Balance Sheet,Payments,07/03/2024,6.21
Dukes Bailiffs Limited,Finance and Other Resources,V126078,9003,8902,Balance Sheet,Payments,07/03/2024,9.62
Dukes Bailiffs Limited,Finance and Other Resources,V126079,9003,8902,Balance Sheet,Payments,07/03/2024,15.00
Dukes Bailiffs Limited,Finance and Other Resources,V126080,9003,8902,Balance Sheet,Payments,07/03/2024,136.40
Dukes Bailiffs Limited,Finance and Other Resources,V126081,9003,8902,Balance Sheet,Payments,21/03/2024,141.80
Dukes Bailiffs Limited,Finance and Other Resources,V126082,9003,8902,Balance Sheet,Payments,21/03/2024,4.11
Dukes Bailiffs Limited,Finance and Other Resources,V126083,9003,8902,Balance Sheet,Payments,21/03/2024,195.76
Dukes Bailiffs Limited,Finance and Other Resources,V126084,8013,2800,Third Party payments,Contractors,21/03/2024,125.00
Dukes Bailiffs Limited,Finance and Other Resources,V126084,9003,8902,Balance Sheet,Payments,21/03/2024,87.47
Dukes Bailiffs Limited,Finance and Other Resources,V126209,8013,2800,Third Party payments,Contractors,27/03/2024,180.16
Dukes Bailiffs Limited,Finance and Other Resources,V126209,9003,8902,Balance Sheet,Payments,27/03/2024,169.64
Dukes Bailiffs Limited,Finance and Other Resources,V126210,9003,8902,Balance Sheet,Payments,27/03/2024,1.49
Dukes Bailiffs Limited,Finance and Other Resources,V126211,9003,8902,Balance Sheet,Payments,27/03/2024,128.08
Dukes Bailiffs Limited,Finance and Other Resources,V126212,8013,2800,Third Party payments,Contractors,27/03/2024,15.47
Dukes Bailiffs Limited,Finance and Other Resources,V126212,9003,8902,Balance Sheet,Payments,27/03/2024,222.14
Environment Agency,Planning Policy and Other Planning,V126628,7006,2812,Third Party payments,Consultancy,27/03/2024,1000.00
Environmental Associates,Property Services,V126179,2952,2800,Third Party payments,Contractors,07/03/2024,345.00
Eurotow,Environmental Services,V126012,0840,3510,Transport,Vehicle Maintenance,21/03/2024,427.08
REDACTED,Community Services,V126308,2670,5400,Third Party payments,Grants,13/03/2024,500.00
REDACTED,Community Services,V126050,6106,5400,Third Party payments,Grants,01/03/2024,600.00
REDACTED,Community Services,V126490,6106,5400,Third Party payments,Grants,21/03/2024,600.00
REDACTED,Community Services,V126256,6102,5400,Third Party payments,Grants,13/03/2024,250.00
GDP Contracts Ltd,Economic Development,V126457,6747,5400,Third Party payments,Grants,19/03/2024,3791.00
Global Payments,Finance and Other Resources,V126245,2607,5543,Supplies and Services,Credit Card Commission,18/03/2024,877.99
Global Payments,Finance and Other Resources,V126249,2607,5543,Supplies and Services,Credit Card Commission,18/03/2024,1791.14
Harrison Clark LLP,Finance and Other Resources,V126196,9003,8902,Balance Sheet,Payments,07/03/2024,500.00
Heating Maintenance Services Ltd,Property Services,V126345,2972,1000,Premises,Repairs & Maintenance,15/03/2024,740.12
Hoare Lea LLP,Property Services,V126031,1410,7000,Capital,Fees,05/03/2024,10230.00
Hoare Lea LLP,Property Services,V126155,1410,7000,Capital,Fees,05/03/2024,10230.00
Homes and Communities Agency,Property Services,V124919,2984,5507,Third Party payments,OLA`s,19/03/2024,1975.00
Homes and Communities Agency,Property Services,V124919,2984,5507,Third Party payments,OLA`s,19/03/2024,38500.00
Hotline Branded Merchandise,Community Services,V126283,4501,2800,Third Party payments,Contractors,27/03/2024,820.00
REDACTED,Finance and Other Resources,V126635,6106,5400,Third Party payments,Grants,11/03/2024,424.81
REDACTED,Finance and Other Resources,V126635,6106,5400,Third Party payments,Grants,11/03/2024,270.00
REDACTED,Finance and Other Resources,V126635,6106,5400,Third Party payments,Grants,11/03/2024,600.00
Imail Comms Limited,Finance and Other Resources,V125794,8861,4220,Supplies and Services,Postage,07/03/2024,165.78
Imail Comms Limited,Development Control,V125795,7300,4100,Supplies and Services,Stationery,07/03/2024,72.28
