﻿Payments over £250 August 2023,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral Services,V122149,8120,4000,Supplies and Services,Printing & Photocopying,29/08/2023,3898.71
Civica UK Ltd,Finance and Other Resources,V114107,8861,2125,Supplies and Services,ICT- Software Licences,02/08/2023,15763.00
Civica UK Ltd,Finance and Other Resources,V114107,8861,2125,Supplies and Services,ICT- Software Licences,02/08/2023,16750.00
Civica UK Ltd,Revenues and Benefits,V121564,3820,4220,Supplies and Services,Postage,08/08/2023,10565.47
Civica UK Ltd,Revenues and Benefits,V122004,3820,2800,Third Party payments,Contractors,18/08/2023,3837.75
Class Affinity Projects Limited,Property Services,V121267,0900,4230,Supplies and Services,Telephones,04/08/2023,11.13
Class Affinity Projects Limited,Property Services,V121267,0920,4230,Supplies and Services,Telephones,04/08/2023,30.41
Class Affinity Projects Limited,Property Services,V121267,0922,4230,Supplies and Services,Telephones,04/08/2023,5.00
Class Affinity Projects Limited,Property Services,V121267,0923,4230,Supplies and Services,Telephones,04/08/2023,5.00
Class Affinity Projects Limited,Property Services,V121267,0925,4230,Supplies and Services,Telephones,04/08/2023,17.50
Class Affinity Projects Limited,Property Services,V121267,0932,4230,Supplies and Services,Telephones,04/08/2023,5.00
Class Affinity Projects Limited,Property Services,V121267,0935,4230,Supplies and Services,Telephones,04/08/2023,5.00
Class Affinity Projects Limited,Property Services,V121267,0960,4230,Supplies and Services,Telephones,04/08/2023,2.50
Class Affinity Projects Limited,Property Services,V121267,4302,4230,Supplies and Services,Telephones,04/08/2023,21.00
Class Affinity Projects Limited,Property Services,V121267,4311,4230,Supplies and Services,Telephones,04/08/2023,16.00
Class Affinity Projects Limited,Property Services,V121267,4500,4230,Supplies and Services,Telephones,04/08/2023,19.90
Class Affinity Projects Limited,Property Services,V121267,4837,4230,Supplies and Services,Telephones,04/08/2023,23.49
Class Affinity Projects Limited,Property Services,V121267,6098,4230,Supplies and Services,Telephones,04/08/2023,66.30
Class Affinity Projects Limited,Property Services,V121267,6101,4230,Supplies and Services,Telephones,04/08/2023,67.85
Class Affinity Projects Limited,Property Services,V121267,6106,4230,Supplies and Services,Telephones,04/08/2023,14.00
Class Affinity Projects Limited,Property Services,V121267,6710,4230,Supplies and Services,Telephones,04/08/2023,33.00
Class Affinity Projects Limited,Property Services,V121267,7006,4230,Supplies and Services,Telephones,04/08/2023,2.50
Class Affinity Projects Limited,Property Services,V121267,7300,4230,Supplies and Services,Telephones,04/08/2023,2.50
Class Affinity Projects Limited,Property Services,V121267,7400,4230,Supplies and Services,Telephones,04/08/2023,78.10
Class Affinity Projects Limited,Property Services,V121267,7410,4230,Supplies and Services,Telephones,04/08/2023,15.41
Class Affinity Projects Limited,Property Services,V121267,7500,4230,Supplies and Services,Telephones,04/08/2023,35.00
Class Affinity Projects Limited,Property Services,V121267,7850,4230,Supplies and Services,Telephones,04/08/2023,35.75
Class Affinity Projects Limited,Property Services,V121267,8120,4230,Supplies and Services,Telephones,04/08/2023,10.00
Class Affinity Projects Limited,Property Services,V121267,8841,4230,Supplies and Services,Telephones,04/08/2023,13.50
Class Affinity Projects Limited,Property Services,V121267,8864,4230,Supplies and Services,Telephones,04/08/2023,5.01
Class Affinity Projects Limited,Property Services,V121267,8870,4230,Supplies and Services,Telephones,04/08/2023,2.50
CleanMy Ltd,Environmental Services,V121497,4635,1000,Premises,Repairs & Maintenance,14/08/2023,255.60
CleanMy Ltd,Environmental Services,V121796,0925,2000,Supplies and Services,Furniture & Equipment,30/08/2023,283.30
Close Brothers Invoice Finance,Environmental Services,V121276,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",02/08/2023,257.91
Close Brothers Invoice Finance,Environmental Services,V121589,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",16/08/2023,284.49
Community Action Malvern and District,Community Services,V122160,4070,5529,Third Party payments,Concessionary Fares,30/08/2023,838.00
Cottrill Civil Engineering Contractors Ltd,Property Services,V121774,2952,1000,Premises,Repairs & Maintenance,14/08/2023,300.00
Craemer UK Limited,Environmental Services,V121914,0922,2000,Supplies and Services,Furniture & Equipment,14/08/2023,2700.00
Creative Gardening Solutions Ltd,Property Services,V121492,0960,1000,Premises,Repairs & Maintenance,16/08/2023,300.00
Creative Gardening Solutions Ltd,Property Services,V121493,0960,1000,Premises,Repairs & Maintenance,16/08/2023,2970.00
REDACTED,Community Services,V121701,6106,5400,Third Party payments,Grants,04/08/2023,350.00
REDACTED,Community Services,V121898,6106,5400,Third Party payments,Grants,14/08/2023,600.00
REDACTED,Community Services,V121890,6106,5400,Third Party payments,Grants,14/08/2023,600.00
Dennis Eagle,Environmental Services,V121320,0836,3510,Transport,Vehicle Maintenance,08/08/2023,586.96
Dennis Eagle,Environmental Services,V121321,0833,3510,Transport,Vehicle Maintenance,08/08/2023,586.96
Dennis Eagle,Environmental Services,V121491,0841,3510,Transport,Vehicle Maintenance,14/08/2023,467.65
Dennis Eagle,Environmental Services,V121682,0834,3510,Transport,Vehicle Maintenance,24/08/2023,1357.51
Dennis Eagle,Environmental Services,V121739,0834,3510,Transport,Vehicle Maintenance,22/08/2023,571.47
Dennis Eagle,Environmental Services,V121785,0833,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",08/08/2023,432.00
Dennis Eagle,Environmental Services,V121785,0834,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",08/08/2023,432.00
Dennis Eagle,Environmental Services,V121785,0835,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",08/08/2023,432.00
Dennis Eagle,Environmental Services,V121785,0836,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",08/08/2023,432.00
Dennis Eagle,Environmental Services,V121785,0837,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",08/08/2023,432.00
Dennis Eagle,Environmental Services,V121785,0838,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",08/08/2023,432.00
Dennis Eagle,Environmental Services,V121785,0839,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",08/08/2023,432.00
Dennis Eagle,Environmental Services,V121785,0840,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",08/08/2023,432.00
Dennis Eagle,Environmental Services,V121786,0841,3510,Transport,Vehicle Maintenance,08/08/2023,825.00
Dewar Planning,Development Control,V122079,7300,2800,Third Party payments,Contractors,24/08/2023,660.00
REDACTED,Community Services,V121889,6106,5400,Third Party payments,Grants,14/08/2023,350.00
REDACTED,Community Services,V122122,6106,5400,Third Party payments,Grants,29/08/2023,600.00
Firmingers LLP,Property Services,V121617,1410,7010,Capital,Works,24/08/2023,2250.00
Freedom Leisure,Community Services,V121374,6098,2800,Third Party payments,Contractors,10/08/2023,7250.00
Freedom Leisure,Community Services,V121376,6098,2800,Third Party payments,Contractors,10/08/2023,7250.00
Freedom Leisure,Community Services,V121962,6140,5400,Third Party payments,Grants,16/08/2023,23316.00
REDACTED,Community Services,V122103,6106,5400,Third Party payments,Grants,29/08/2023,350.00
REDACTED,Community Services,V121714,6106,5400,Third Party payments,Grants,04/08/2023,600.00
REDACTED,Community Services,V122130,6106,5400,Third Party payments,Grants,29/08/2023,600.00
Global Payments,Finance and Other Resources,V121813,2607,5543,Supplies and Services,Credit Card Commission,16/08/2023,2714.73
Global Payments,Finance and Other Resources,V121814,2607,5543,Supplies and Services,Credit Card Commission,16/08/2023,1258.74
Graham Signs Ltd,Economic Development,V122084,6712,2800,Third Party payments,Contractors,30/08/2023,50.00
Graham Signs Ltd,Economic Development,V122084,6723,2800,Third Party payments,Contractors,30/08/2023,68.00
Graham Signs Ltd,Economic Development,V122084,6741,2800,Third Party payments,Contractors,30/08/2023,1895.00
Harper Farming,Property Services,V121223,6117,1000,Premises,Repairs & Maintenance,04/08/2023,3202.50
Harper Farming,Property Services,V121223,6117,1000,Premises,Repairs & Maintenance,04/08/2023,5014.20
Harrison Clark LLP,Finance and Other Resources,V121655,9003,8902,Balance Sheet,Payments,04/08/2023,2000.60
Harrison Clark LLP,Finance and Other Resources,V121656,9003,8902,Balance Sheet,Payments,04/08/2023,2000.60
Headturner Search,Finance and Other Resources,V121870,7850,0500,Employees,Recruitment Expenses,10/08/2023,5858.00
Highwire Ltd,Property Services,V121211,6140,1120,Premises,Maintenance Agreements,02/08/2023,350.00
Hoare Lea LLP,Property Services,V121840,1410,7000,Capital,Fees,22/08/2023,1200.00
Huq Industries Limited,Economic Development,V121977,6711,2800,Third Party payments,Contractors,24/08/2023,2000.00
Imail Comms Limited,Finance and Other Resources,V121391,8861,4220,Supplies and Services,Postage,14/08/2023,324.95
Imail Comms Limited,Finance and Other Resources,V121659,8861,4220,Supplies and Services,Postage,24/08/2023,299.44
Imail Comms Limited,Development Control,V121970,7300,4220,Supplies and Services,Postage,22/08/2023,330.89
REDACTED,Community Services,V121702,6106,5400,Third Party payments,Grants,04/08/2023,600.00
REDACTED,Community Services,V122107,6106,5400,Third Party payments,Grants,29/08/2023,600.00
IPL Plastics (UK) Ltd,Environmental Services,V121857,0925,2000,Supplies and Services,Furniture & Equipment,22/08/2023,5772.00
REDACTED,Community Services,V121699,6106,5400,Third Party payments,Grants,04/08/2023,350.00
REDACTED,Community Services,V121883,6106,5400,Third Party payments,Grants,14/08/2023,350.00
REDACTED,Community Services,V121884,6106,5400,Third Party payments,Grants,14/08/2023,350.00
REDACTED,Community Services,V121885,6106,5400,Third Party payments,Grants,14/08/2023,350.00
REDACTED,Community Services,V121886,6106,5400,Third Party payments,Grants,14/08/2023,350.00
REDACTED,Community Services,V122105,6106,5400,Third Party payments,Grants,29/08/2023,350.00
Jade Security Services Limited,Community Services,V121940,4101,2800,Third Party payments,Contractors,24/08/2023,453.74
REDACTED,Community Services,V121903,6106,5400,Third Party payments,Grants,18/08/2023,350.00
REDACTED,Community Services,V121722,6106,5400,Third Party payments,Grants,08/08/2023,600.00
REDACTED,Community Services,V122111,6106,5400,Third Party payments,Grants,29/08/2023,600.00
Jark (Worcester) Ltd,Environmental Services,V121667,0920,0200,Employees,Agency Staff,04/08/2023,306.72
Jark (Worcester) Ltd,Environmental Services,V121667,0935,0200,Employees,Agency Staff,04/08/2023,289.68
Jark (Worcester) Ltd,Environmental Services,V121737,0935,0200,Employees,Agency Staff,04/08/2023,1180.02
Jark (Worcester) Ltd,Environmental Services,V121915,0935,0200,Employees,Agency Staff,14/08/2023,468.60
Jark (Worcester) Ltd,Environmental Services,V122017,0935,0200,Employees,Agency Staff,18/08/2023,1273.74
Jark (Worcester) Ltd,Environmental Services,V122146,0925,0200,Employees,Agency Staff,29/08/2023,315.24
Jark (Worcester) Ltd,Environmental Services,V122146,0935,0200,Employees,Agency Staff,29/08/2023,647.52
JE Technical Limited,Property Services,V121381,0900,1000,Premises,Repairs & Maintenance,10/08/2023,2745.27
REDACTED,Community Services,V121716,6106,5400,Third Party payments,Grants,08/08/2023,600.00
REDACTED,Community Services,V121720,6106,5400,Third Party payments,Grants,08/08/2023,600.00
REDACTED,Community Services,V122115,6106,5400,Third Party payments,Grants,29/08/2023,600.00
REDACTED,Community Services,V121896,6106,5400,Third Party payments,Grants,14/08/2023,600.00
REDACTED,Community Services,V121902,6106,5400,Third Party payments,Grants,16/08/2023,600.00
REDACTED,Community Services,V122124,6106,5400,Third Party payments,Grants,29/08/2023,600.00
REDACTED,Community Services,V122127,6106,5400,Third Party payments,Grants,29/08/2023,600.00
REDACTED,Community Services,V121706,6106,5400,Third Party payments,Grants,04/08/2023,600.00
REDACTED,Community Services,V122112,6106,5400,Third Party payments,Grants,29/08/2023,600.00
REDACTED,Community Services,V121895,6106,5400,Third Party payments,Grants,14/08/2023,600.00
REDACTED,Community Services,V121723,6106,5400,Third Party payments,Grants,04/08/2023,600.00
REDACTED,Community Services,V122125,6106,5400,Third Party payments,Grants,29/08/2023,600.00
REDACTED,Community Services,V122125,6106,5400,Third Party payments,Grants,29/08/2023,-600.00
REDACTED,Community Services,V121904,6106,5400,Third Party payments,Grants,18/08/2023,600.00
Keith H Ballard,Environmental Services,V121988,4635,1000,Premises,Repairs & Maintenance,18/08/2023,386.00
Keith H Ballard,Environmental Services,V121989,4630,1000,Premises,Repairs & Maintenance,18/08/2023,423.15
Keith H Ballard,Environmental Services,V121990,4633,1000,Premises,Repairs & Maintenance,18/08/2023,356.06
Kingfisher Media,Economic Development,V121789,6400,4330,Third Party payments,Publicity & Promotions,16/08/2023,380.00
Kings Chambers,Finance and Other Resources,V122099,7006,2800,Third Party payments,Contractors,24/08/2023,3000.00
REDACTED,Community Services,V121892,6106,5400,Third Party payments,Grants,14/08/2023,600.00
REDACTED,Housing,V121668,3300,2800,Third Party payments,Contractors,18/08/2023,1350.00
REDACTED,Housing,V121673,3300,2800,Third Party payments,Contractors,18/08/2023,1350.00
Kyrebrook Daycare Centre,Community Services,V122044,6098,5400,Third Party payments,Grants,22/08/2023,500.00
LABC West of England Region,Building Control,V121856,7500,0800,Employees,Professional Subscriptions,10/08/2023,300.00
REDACTED,Community Services,V121899,6106,5400,Third Party payments,Grants,14/08/2023,600.00
Leaseplan UK Ltd,Finance and Other Resources,V122070,7500,3600,Transport,Car Leases,22/08/2023,5498.03
Leaseplan UK Ltd,Finance and Other Resources,V122070,7500,3600,Transport,Car Leases,22/08/2023,5090.70
Lepus Consulting Ltd,Finance and Other Resources,V121841,7006,2800,Third Party payments,Contractors,10/08/2023,2040.00
Lex Autolease Limited,Finance and Other Resources,V122046,6098,3600,Transport,Car Leases,22/08/2023,2231.22
Lex Autolease Limited,Finance and Other Resources,V122046,6098,3600,Transport,Car Leases,22/08/2023,2182.62
Little Litter Warriors Ltd,Community Services,V121978,4502,2800,Third Party payments,Contractors,18/08/2023,680.00
LLG (Membership),Legal Services,V121591,8841,4130,Supplies and Services,Publications,16/08/2023,285.00
REDACTED,Community Services,V122113,6106,5400,Third Party payments,Grants,29/08/2023,600.00
Lyco Recycling,Environmental Services,V122094,4314,2800,Third Party payments,Contractors,24/08/2023,2029.50
M T Heating & Buildign Services Ltd,Property Services,V121874,6200,1000,Premises,Repairs & Maintenance,24/08/2023,2890.00
Macdonald & Company,Development Control,V121610,7400,0200,Employees,Agency Staff,02/08/2023,2843.50
Macdonald & Company,Development Control,V121976,7400,0200,Employees,Agency Staff,18/08/2023,1657.60
Macdonald & Company,Development Control,V122072,7400,0200,Employees,Agency Staff,24/08/2023,1762.50
Maintenance & Municipal Services,Environmental Services,V122034,0777,3510,Transport,Vehicle Maintenance,18/08/2023,308.10
Maintenance & Municipal Services,Environmental Services,V122147,0778,3510,Transport,Vehicle Maintenance,29/08/2023,263.10
Maker and Wright,Economic Development,V122066,6726,5400,Third Party payments,Grants,22/08/2023,2500.00
Malvern Dial-A-Ride,Community Services,V122161,4070,5529,Third Party payments,Concessionary Fares,30/08/2023,256.00
Malvern Poplar Carpets,Housing,V121879,3660,2800,Third Party payments,Contractors,10/08/2023,1170.00
Malvern Pride,Economic Development,V122052,6402,5400,Third Party payments,Grants,22/08/2023,1000.00
Malvern Priory P C C,Property Services,P121961,6550,1500,Premises,Rents,22/08/2023,416.00
Malvern Rocks,Economic Development,V122065,6726,5400,Third Party payments,Grants,22/08/2023,1000.00
Malvern Theatre Players,Economic Development,V121633,6723,5400,Third Party payments,Grants,02/08/2023,500.00
Marcus Adams Services,Environmental Services,V121832,0925,2000,Supplies and Services,Furniture & Equipment,10/08/2023,470.43
REDACTED,Community Services,V120932,6106,5400,Third Party payments,Grants,03/08/2023,-600.00
REDACTED,Community Services,V121705,6106,5400,Third Party payments,Grants,04/08/2023,600.00
REDACTED,Community Services,V122109,6106,5400,Third Party payments,Grants,29/08/2023,600.00
REDACTED,Community Services,V121710,6106,5400,Third Party payments,Grants,04/08/2023,600.00
REDACTED,Community Services,V122120,6106,5400,Third Party payments,Grants,29/08/2023,600.00
Midland Commercials Worcester Ltd,Environmental Services,V121332,0834,3510,Transport,Vehicle Maintenance,08/08/2023,566.10
Midland Commercials Worcester Ltd,Environmental Services,V121397,0778,3510,Transport,Vehicle Maintenance,08/08/2023,113.00
Midland Commercials Worcester Ltd,Environmental Services,V121397,0778,3510,Transport,Vehicle Maintenance,08/08/2023,3493.07
Midland Commercials Worcester Ltd,Environmental Services,V121401,0795,3510,Transport,Vehicle Maintenance,08/08/2023,543.38
Midland Commercials Worcester Ltd,Environmental Services,V121403,0837,3510,Transport,Vehicle Maintenance,08/08/2023,949.27
Midland Commercials Worcester Ltd,Environmental Services,V121440,0833,3510,Transport,Vehicle Maintenance,08/08/2023,450.39
Midland Commercials Worcester Ltd,Environmental Services,V121460,0842,3510,Transport,Vehicle Maintenance,04/08/2023,311.38
Midland Commercials Worcester Ltd,Environmental Services,V121461,0796,3510,Transport,Vehicle Maintenance,04/08/2023,613.45
Midland Commercials Worcester Ltd,Environmental Services,V121732,0722,3510,Transport,Vehicle Maintenance,14/08/2023,2009.06
Midland Commercials Worcester Ltd,Environmental Services,V121733,0839,3510,Transport,Vehicle Maintenance,04/08/2023,762.88
Midland Commercials Worcester Ltd,Environmental Services,V121746,0837,3510,Transport,Vehicle Maintenance,08/08/2023,703.20
Midland Commercials Worcester Ltd,Environmental Services,V121748,0795,3510,Transport,Vehicle Maintenance,24/08/2023,1363.25
Midland Commercials Worcester Ltd,Environmental Services,V121749,0778,3510,Transport,Vehicle Maintenance,24/08/2023,1363.25
Midland Commercials Worcester Ltd,Environmental Services,V121750,0777,3510,Transport,Vehicle Maintenance,04/08/2023,1363.25
Midland Commercials Worcester Ltd,Environmental Services,V121751,0843,3510,Transport,Vehicle Maintenance,04/08/2023,580.81
Midland Commercials Worcester Ltd,Environmental Services,V121752,0845,3510,Transport,Vehicle Maintenance,18/08/2023,276.00
Midland Commercials Worcester Ltd,Environmental Services,V121753,0838,3510,Transport,Vehicle Maintenance,14/08/2023,362.78
Midland Commercials Worcester Ltd,Environmental Services,V121754,0833,3510,Transport,Vehicle Maintenance,14/08/2023,392.66
Midland Commercials Worcester Ltd,Environmental Services,V121755,0762,3510,Transport,Vehicle Maintenance,18/08/2023,292.50
Midland Commercials Worcester Ltd,Environmental Services,V121759,0701,3510,Transport,Vehicle Maintenance,14/08/2023,266.40
Midland Commercials Worcester Ltd,Environmental Services,V121760,9918,8902,Balance Sheet,Payments,24/08/2023,350.00
Midland Commercials Worcester Ltd,Environmental Services,V121761,0778,3510,Transport,Vehicle Maintenance,18/08/2023,582.74
Midland Commercials Worcester Ltd,Environmental Services,V121971,0837,3510,Transport,Vehicle Maintenance,30/08/2023,883.70
Midland Commercials Worcester Ltd,Environmental Services,V121972,0825,3510,Transport,Vehicle Maintenance,18/08/2023,45.00
Midland Commercials Worcester Ltd,Environmental Services,V121972,0825,3510,Transport,Vehicle Maintenance,18/08/2023,1091.87
Midland Commercials Worcester Ltd,Environmental Services,V121973,0842,3510,Transport,Vehicle Maintenance,24/08/2023,1198.98
Midland Commercials Worcester Ltd,Environmental Services,V121975,0799,3510,Transport,Vehicle Maintenance,22/08/2023,35.00
Midland Commercials Worcester Ltd,Environmental Services,V121975,0799,3510,Transport,Vehicle Maintenance,22/08/2023,1014.16
Midland Commercials Worcester Ltd,Environmental Services,V121992,0837,3510,Transport,Vehicle Maintenance,18/08/2023,699.00
Midland Commercials Worcester Ltd,Environmental Services,V121994,0841,3510,Transport,Vehicle Maintenance,24/08/2023,712.50
Midland Commercials Worcester Ltd,Environmental Services,V121998,0771,3510,Transport,Vehicle Maintenance,22/08/2023,271.50
Midland Commercials Worcester Ltd,Environmental Services,V121999,0839,3510,Transport,Vehicle Maintenance,22/08/2023,415.07
Midland Commercials Worcester Ltd,Environmental Services,V122001,0845,3510,Transport,Vehicle Maintenance,18/08/2023,765.86
Mill Lane Nurseries,Property Services,V121771,2952,1000,Premises,Repairs & Maintenance,04/08/2023,366.00
Mill Lane Nurseries,Property Services,V121772,2952,1000,Premises,Repairs & Maintenance,04/08/2023,1266.00
Mill Lane Nurseries,Property Services,V121773,0960,1000,Premises,Repairs & Maintenance,04/08/2023,2550.00
Millbrook Healthcare Ltd,Finance and Other Resources,V121871,1563,7201,Capital,Mandatory Disabled Facilities Grant,14/08/2023,116079.20
Millbrook Healthcare Ltd,Finance and Other Resources,V121872,1563,7201,Capital,Mandatory Disabled Facilities Grant,14/08/2023,116079.20
REDACTED,Economic Development,V121530,6732,2800,Third Party payments,Contractors,16/08/2023,1000.00
REDACTED,Community Services,V121719,6106,5400,Third Party payments,Grants,08/08/2023,600.00
MTCR Marketing Ltd T/A Hills Ford,Environmental Services,V121953,0724,3510,Transport,Vehicle Maintenance,16/08/2023,512.99
REDACTED,Community Services,V121893,6106,5400,Third Party payments,Grants,14/08/2023,600.00
Newsquest (Media Group) Limited,Development Control,V121410,7300,4210,Third Party payments,Advertising,14/08/2023,388.96
Newsquest (Media Group) Limited,Legal Services,V121561,8841,4210,Third Party payments,Advertising,18/08/2023,726.84
Newsquest (Media Group) Limited,Development Control,V121671,7300,4210,Third Party payments,Advertising,24/08/2023,254.32
REDACTED,Community Services,V122126,6106,5400,Third Party payments,Grants,29/08/2023,600.00
REDACTED,Community Services,V121891,6106,5400,Third Party payments,Grants,14/08/2023,600.00
No5 Chambers,Development Control,V122027,7300,2800,Third Party payments,Contractors,30/08/2023,4416.66
No5 Chambers,Development Control,V122028,7300,2800,Third Party payments,Contractors,30/08/2023,1400.00
REDACTED,Community Services,V122121,6106,5400,Third Party payments,Grants,29/08/2023,600.00
REDACTED,Economic Development,V121648,6717,5400,Third Party payments,Grants,02/08/2023,1000.00
On Target Magazines Ltd,Economic Development,V121736,6400,4330,Third Party payments,Publicity & Promotions,22/08/2023,299.00
Our Media Co Ltd,Economic Development,V121741,6401,4330,Third Party payments,Publicity & Promotions,04/08/2023,2400.00
REDACTED,Community Services,V121700,6106,5400,Third Party payments,Grants,04/08/2023,350.00
REDACTED,Community Services,V122104,6106,5400,Third Party payments,Grants,29/08/2023,350.00
Pay 360 Limited,Community Services,V121941,4101,2800,Third Party payments,Contractors,16/08/2023,348.54
Pertemps Ltd,Environmental Services,V121740,0923,0200,Employees,Agency Staff,04/08/2023,123.54
