Payments over �250 May 2024,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Bexley Beaumont Limited,Legal Services,V127485,8841,2812,Third Party payments,Consultancy,22/05/2024,40.00
Bexley Beaumont Limited,Legal Services,V127485,9003,8902,Balance Sheet,Payments,22/05/2024,400.00
Bourne Decorators Limited,Property Services,V126810,1413,7010,Capital,Works,10/05/2024,9032.20
BRG Interim Solutions Ltd,Building Control,V126994,7500,0200,Employees,Agency Staff,08/05/2024,390.00
BRG Interim Solutions Ltd,Building Control,V126995,7500,0200,Employees,Agency Staff,08/05/2024,1375.00
Bromsgrove District Council,Finance and Other Resources,V127356,4320,5507,Third Party payments,OLA`s,20/05/2024,3500.00
Brookhire Vehicle Rental,Electoral Services,V127581,8106,3150,Transport,Vehicle Hire,10/05/2024,129.37
Brookhire Vehicle Rental,Electoral Services,V127585,8106,3150,Transport,Vehicle Hire,10/05/2024,129.37
Brookhire Vehicle Rental,Electoral Services,V127586,8106,3150,Transport,Vehicle Hire,10/05/2024,129.37
Brookhire Vehicle Rental,Electoral Services,V127587,8106,3150,Transport,Vehicle Hire,10/05/2024,179.37
Burrell Foley Fischer LLP,Property Services,V127535,1410,7000,Capital,Fees,28/05/2024,7235.00
REDACTED,Economic Development,V127558,6726,5400,Third Party payments,Grants,08/05/2024,2000.00
Caravan Stuff 4 U Ltd,Economic Development,V127876,6717,5400,Third Party payments,Grants,22/05/2024,1500.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V127430,9918,8902,Balance Sheet,Payments,02/05/2024,3313.50
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V127436,9918,8902,Balance Sheet,Payments,02/05/2024,2354.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V127532,9918,8902,Balance Sheet,Payments,10/05/2024,3060.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V127606,9918,8902,Balance Sheet,Payments,10/05/2024,3253.88
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V127615,9918,8902,Balance Sheet,Payments,10/05/2024,2789.04
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V127649,9918,8902,Balance Sheet,Payments,16/05/2024,2525.60
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V127655,9918,8902,Balance Sheet,Payments,16/05/2024,3060.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V127718,9918,8902,Balance Sheet,Payments,16/05/2024,2100.84
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V127796,9918,8902,Balance Sheet,Payments,20/05/2024,675.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V127819,9918,8902,Balance Sheet,Payments,24/05/2024,2632.13
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V127833,9918,8902,Balance Sheet,Payments,24/05/2024,3044.70
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V127888,9918,8902,Balance Sheet,Payments,24/05/2024,2409.54
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V127918,9918,8902,Balance Sheet,Payments,30/05/2024,2390.64
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V127947,9918,8902,Balance Sheet,Payments,30/05/2024,2466.91
Child Maintenance Service,Finance and Other Resources,V127520,9470,8902,Balance Sheet,Payments,08/05/2024,258.53
Child Maintenance Service,Finance and Other Resources,V127976,9470,8902,Balance Sheet,Payments,30/05/2024,258.53
Chipside Ltd,Community Services,V127562,4101,2800,Third Party payments,Contractors,28/05/2024,30.00
Chipside Ltd,Community Services,V127808,4100,2800,Third Party payments,Contractors,28/05/2024,979.79
Chipside Ltd,Community Services,V127809,4100,2800,Third Party payments,Contractors,28/05/2024,148.32
REDACTED,Community Services,V127851,6106,5400,Third Party payments,Grants,22/05/2024,600.00
Chubb Fire & Security,Property Services,V127346,0900,1000,Premises,Repairs & Maintenance,14/05/2024,1327.11
REDACTED,Housing,V127598,3380,2800,Third Party payments,Contractors,10/05/2024,421.97
Citron Hygiene UK Limited,Property Services,V127378,0900,1000,Premises,Repairs & Maintenance,20/05/2024,39.27
Citron Hygiene UK Limited,Property Services,V127379,2972,1000,Premises,Repairs & Maintenance,20/05/2024,203.58
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral Services,V127108,8106,4100,Supplies and Services,Stationery,30/05/2024,-1443.75
Civica UK Ltd,Revenues and Benefits,V127066,3820,2800,Third Party payments,Contractors,10/05/2024,1500.00
Civica UK Ltd,Revenues and Benefits,V127082,3820,2125,Supplies and Services,ICT- Software Licences,08/05/2024,625.00
Civica UK Ltd,Revenues and Benefits,V127212,3820,2800,Third Party payments,Contractors,02/05/2024,11439.33
Civica UK Ltd,Revenues and Benefits,V127236,3820,2800,Third Party payments,Contractors,02/05/2024,1406.25
Civica UK Ltd,Revenues and Benefits,V127735,3820,2800,Third Party payments,Contractors,28/05/2024,13166.40
Civica UK Ltd,Revenues and Benefits,V127921,3820,2800,Third Party payments,Contractors,24/05/2024,8656.70
Civica UK Ltd,Revenues and Benefits,V127930,3820,2800,Third Party payments,Contractors,24/05/2024,5785.00
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V127233,0900,4230,Supplies and Services,Telephones,08/05/2024,10.76
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V127233,0920,4230,Supplies and Services,Telephones,08/05/2024,32.61
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V127233,0922,4230,Supplies and Services,Telephones,08/05/2024,5.00
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V127233,0923,4230,Supplies and Services,Telephones,08/05/2024,5.00
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V127233,0925,4230,Supplies and Services,Telephones,08/05/2024,17.50
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V127233,0932,4230,Supplies and Services,Telephones,08/05/2024,5.00
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V127233,0935,4230,Supplies and Services,Telephones,08/05/2024,5.00
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V127233,0960,4230,Supplies and Services,Telephones,08/05/2024,2.50
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V127233,3820,4230,Supplies and Services,Telephones,08/05/2024,18.60
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V127233,4302,4230,Supplies and Services,Telephones,08/05/2024,21.00
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V127233,4311,4230,Supplies and Services,Telephones,08/05/2024,16.00
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V127233,4500,4230,Supplies and Services,Telephones,08/05/2024,19.90
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V127233,4837,4230,Supplies and Services,Telephones,08/05/2024,19.46
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V127233,6098,4230,Supplies and Services,Telephones,08/05/2024,49.00
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V127233,6101,4230,Supplies and Services,Telephones,08/05/2024,35.00
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V127233,6106,4230,Supplies and Services,Telephones,08/05/2024,14.02
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V127233,6710,4230,Supplies and Services,Telephones,08/05/2024,33.89
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V127233,7006,4230,Supplies and Services,Telephones,08/05/2024,2.50
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V127233,7300,4230,Supplies and Services,Telephones,08/05/2024,2.50
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V127233,7400,4230,Supplies and Services,Telephones,08/05/2024,98.50
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V127233,7410,4230,Supplies and Services,Telephones,08/05/2024,23.48
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V127233,7500,4230,Supplies and Services,Telephones,08/05/2024,35.00
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V127233,7850,4230,Supplies and Services,Telephones,08/05/2024,7.00
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V127233,8120,4230,Supplies and Services,Telephones,08/05/2024,7.56
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V127233,8841,4230,Supplies and Services,Telephones,08/05/2024,24.60
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V127233,8861,4230,Supplies and Services,Telephones,08/05/2024,2.50
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V127233,8864,4230,Supplies and Services,Telephones,08/05/2024,2.50
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V127233,8870,4230,Supplies and Services,Telephones,08/05/2024,3.06
Classic Interiors,Finance and Other Resources,V127510,9009,8902,Balance Sheet,Payments,02/05/2024,1722.37
CleanMy Ltd,Environmental Services,V126952,0935,2000,Supplies and Services,Furniture & Equipment,02/05/2024,396.94
CleanMy Ltd,Environmental Services,V127374,0935,1311,Premises,Contract Cleaning & Supplies,20/05/2024,454.32
Close Brothers Invoice Finance,Environmental Services,V127192,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",02/05/2024,341.76
Close Brothers Invoice Finance,Environmental Services,V127434,0900,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",16/05/2024,293.96
Close Brothers Invoice Finance,Environmental Services,V127892,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",30/05/2024,294.60
CMS Supatrak Ltd,Environmental Services,V127487,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/05/2024,229.77
Community Action Malvern and District,Community Services,V127935,4070,5529,Third Party payments,Concessionary Fares,24/05/2024,754.00
Cottrill Civil Engineering Contractors Ltd,Property Services,V127847,1155,7010,Capital,Works,28/05/2024,1053.00
Cottrill Civil Engineering Contractors Ltd,Property Services,V127848,1155,7010,Capital,Works,28/05/2024,213.00
Countryside Access Management Ltd,Legal Services,V127941,8841,9250,Income,Refunds,28/05/2024,1500.00
Creative Gardening Solutions Ltd,Property Services,V127549,0960,1000,Premises,Repairs & Maintenance,30/05/2024,2000.00
Creative Gardening Solutions Ltd,Property Services,V127550,0960,1000,Premises,Repairs & Maintenance,30/05/2024,2000.00
Creative Gardening Solutions Ltd,Property Services,V127551,0960,1000,Premises,Repairs & Maintenance,30/05/2024,1900.00
Creative Gardening Solutions Ltd,Property Services,V127552,0960,1000,Premises,Repairs & Maintenance,30/05/2024,400.00
Creative Gardening Solutions Ltd,Property Services,V127553,0960,1000,Premises,Repairs & Maintenance,30/05/2024,2000.00
Creative Gardening Solutions Ltd,Property Services,V127554,0960,1000,Premises,Repairs & Maintenance,30/05/2024,2000.00
Creative Gardening Solutions Ltd,Property Services,V127555,0960,1000,Premises,Repairs & Maintenance,30/05/2024,1800.00
Creative Gardening Solutions Ltd,Property Services,V127556,0960,1000,Premises,Repairs & Maintenance,30/05/2024,500.00
Creative Gardening Solutions Ltd,Property Services,V127557,0960,1000,Premises,Repairs & Maintenance,30/05/2024,1166.67
Creative Gardening Solutions Ltd,Planning Policy and Other Planning,V127563,6118,2800,Third Party payments,Contractors,08/05/2024,2100.00
Cromwell Polythene Ltd,Environmental Services,V127467,0920,2301,Supplies and Services,Refuse Sacks,22/05/2024,1664.46
CSA Environmental,Property Services,V127546,1410,7000,Capital,Fees,28/05/2024,1340.36
REDACTED,Community Services,V127852,6106,5400,Third Party payments,Grants,22/05/2024,600.00
Days Fleet,Finance and Other Resources,V127521,6710,3600,Transport,Car Leases,28/05/2024,114.55
Days Fleet,Finance and Other Resources,V127521,6710,3600,Transport,Car Leases,28/05/2024,121.31
District Councils Network,SMT,V127429,2819,5300,Supplies and Services,Subscriptions,24/05/2024,2290.00
Dr Luke Dawes,Finance and Other Resources,V127599,3820,2817,Third Party payments,OHP Service,10/05/2024,395.00
Drewitt Construction Services Limited,Property Services,V127709,6108,2800,Third Party payments,Contractors,16/05/2024,375.00
Dukes Bailiffs Limited,Finance and Other Resources,V127005,9003,8902,Balance Sheet,Payments,02/05/2024,71.38
Dukes Bailiffs Limited,Finance and Other Resources,V127006,9003,8902,Balance Sheet,Payments,02/05/2024,48.47
Dukes Bailiffs Limited,Finance and Other Resources,V127007,9003,8902,Balance Sheet,Payments,02/05/2024,189.81
Dukes Bailiffs Limited,Finance and Other Resources,V127168,9003,8902,Balance Sheet,Payments,08/05/2024,135.37
Dukes Bailiffs Limited,Finance and Other Resources,V127169,9003,8902,Balance Sheet,Payments,08/05/2024,186.93
Dukes Bailiffs Limited,Finance and Other Resources,V127170,8013,2800,Third Party payments,Contractors,08/05/2024,150.00
Dukes Bailiffs Limited,Finance and Other Resources,V127170,9003,8902,Balance Sheet,Payments,08/05/2024,175.34
Dukes Bailiffs Limited,Finance and Other Resources,V127171,9003,8902,Balance Sheet,Payments,08/05/2024,1.76
Dukes Bailiffs Limited,Finance and Other Resources,V127172,9003,8902,Balance Sheet,Payments,08/05/2024,137.63
Dukes Bailiffs Limited,Finance and Other Resources,V127216,9003,8902,Balance Sheet,Payments,08/05/2024,3.61
Dukes Bailiffs Limited,Finance and Other Resources,V127355,9003,8902,Balance Sheet,Payments,14/05/2024,151.67
Dukes Bailiffs Limited,Finance and Other Resources,V127365,8013,2800,Third Party payments,Contractors,14/05/2024,110.59
Dukes Bailiffs Limited,Finance and Other Resources,V127365,9003,8902,Balance Sheet,Payments,14/05/2024,268.37
Dukes Bailiffs Limited,Finance and Other Resources,V127366,9003,8902,Balance Sheet,Payments,14/05/2024,1.75
Dukes Bailiffs Limited,Finance and Other Resources,V127367,9003,8902,Balance Sheet,Payments,14/05/2024,19.61
Earls Croome Village Hall,Electoral Services,V127663,8106,2818,Supplies and Services,Accommodation Hire,16/05/2024,300.00
Eastham Memorial Hall,Electoral Services,V127773,8106,2818,Supplies and Services,Accommodation Hire,16/05/2024,280.00
EDGEPS Limited,Property Services,V127605,1410,7000,Capital,Fees,10/05/2024,7350.75
EngageMalvern,Economic Development,V127464,6723,5400,Third Party payments,Grants,02/05/2024,1000.00
ESE Ltd,Environmental Services,V127512,0922,2000,Supplies and Services,Furniture & Equipment,24/05/2024,2511.56
Eurotow,Environmental Services,V127131,0833,3510,Transport,Vehicle Maintenance,10/05/2024,803.00
REDACTED,Community Services,V127504,6106,5400,Third Party payments,Grants,02/05/2024,600.00
REDACTED,Community Services,V127853,6106,5400,Third Party payments,Grants,22/05/2024,600.00
Fire Safe Services Ltd,Property Services,V127711,0900,2800,Third Party payments,Contractors,16/05/2024,126.85
Fire Safe Services Ltd,Property Services,V127733,0900,2800,Third Party payments,Contractors,16/05/2024,146.29
Fire Safe Services Ltd,Property Services,V127734,2973,2800,Third Party payments,Contractors,16/05/2024,46.36
Francis Taylor Building,Planning Policy and Other Planning,V127471,7015,2800,Third Party payments,Contractors,24/05/2024,2500.00
Freedom Leisure,Community Services,V126897,6140,2800,Third Party payments,Contractors,02/05/2024,450.00
Freedom Leisure,Community Services,V127339,6140,2800,Third Party payments,Contractors,02/05/2024,1350.00
Global Payments,Finance and Other Resources,V128060,2607,5543,Supplies and Services,Credit Card Commission,17/05/2024,3102.49
Global Payments,Finance and Other Resources,V128070,2607,5543,Supplies and Services,Credit Card Commission,17/05/2024,1432.76
Goodridge Electrical Contractors Ltd,Property Services,V127438,0900,1000,Premises,Repairs & Maintenance,20/05/2024,231.50
Goodridge Electrical Contractors Ltd,Property Services,V127438,0900,1000,Premises,Repairs & Maintenance,20/05/2024,193.50
Goodridge Electrical Contractors Ltd,Property Services,V127438,2972,1000,Premises,Repairs & Maintenance,20/05/2024,1362.50
Goodridge Electrical Contractors Ltd,Property Services,V127438,2972,1000,Premises,Repairs & Maintenance,20/05/2024,19.95
Goodridge Electrical Contractors Ltd,Property Services,V127438,2972,1000,Premises,Repairs & Maintenance,20/05/2024,68.50
Goodridge Electrical Contractors Ltd,Property Services,V127438,2972,1000,Premises,Repairs & Maintenance,20/05/2024,3.99
Goodridge Electrical Contractors Ltd,Property Services,V127438,2973,1000,Premises,Repairs & Maintenance,20/05/2024,63.50
Goodridge Electrical Contractors Ltd,Property Services,V127438,6550,1000,Premises,Repairs & Maintenance,20/05/2024,95.00
Goodridge Electrical Contractors Ltd,Property Services,V127438,6590,1000,Premises,Repairs & Maintenance,20/05/2024,95.00
Great Witley Village Hall,Electoral Services,V127666,8106,2818,Supplies and Services,Accommodation Hire,14/05/2024,350.00
GUBI Consulting SL,Tourism,V127162,6713,2800,Third Party payments,Contractors,10/05/2024,3836.50
Hallow Parish Hall Management Committee,Electoral Services,V127664,8106,2818,Supplies and Services,Accommodation Hire,16/05/2024,336.00
Hanley Village Hall,Electoral Services,V127878,8106,2818,Supplies and Services,Accommodation Hire,22/05/2024,250.00
Harrison Clark Rickerbys Limited,Finance and Other Resources,V127781,3820,2811,Third Party payments,Legal services,16/05/2024,400.00
Hoare Lea LLP,Property Services,V127392,1410,7000,Capital,Fees,22/05/2024,10230.00
Holy Trinity Parish Hall,Electoral Services,V127779,8106,2818,Supplies and Services,Accommodation Hire,16/05/2024,256.00
REDACTED,Finance and Other Resources,V128071,3340,2800,Third Party payments,Contractors,13/05/2024,87.00
REDACTED,Finance and Other Resources,V128071,3340,2800,Third Party payments,Contractors,13/05/2024,282.00
Hydro-Logic Services (International) Ltd,Community Services,V127402,4311,2800,Third Party payments,Contractors,22/05/2024,380.00
REDACTED,Planning Policy and Other Planning,V126953,7006,2812,Third Party payments,Consultancy,02/05/2024,576.00
REDACTED,Community Services,V127858,6106,5400,Third Party payments,Grants,22/05/2024,600.00
Imail Comms Limited,Finance and Other Resources,V126834,8861,4220,Supplies and Services,Postage,02/05/2024,239.38
Imail Comms Limited,Development Control,V127061,7300,4100,Supplies and Services,Stationery,02/05/2024,24.59
Imail Comms Limited,Finance and Other Resources,V127166,8861,4220,Supplies and Services,Postage,10/05/2024,405.16
Imail Comms Limited,Development Control,V127173,7300,4100,Supplies and Services,Stationery,10/05/2024,76.10
Imail Comms Limited,Development Control,V127329,7300,4100,Supplies and Services,Stationery,16/05/2024,99.61
Imail Comms Limited,Finance and Other Resources,V127335,8861,4220,Supplies and Services,Postage,16/05/2024,225.45
Imail Comms Limited,Finance and Other Resources,V127447,8861,4220,Supplies and Services,Postage,24/05/2024,347.47
Imail Comms Limited,Environmental Services,V127458,0923,4000,Supplies and Services,Printing & Photocopying,24/05/2024,59.68
Imail Comms Limited,Development Control,V127461,7300,4100,Supplies and Services,Stationery,24/05/2024,69.77
Imail Comms Limited,Finance and Other Resources,V127619,8861,4220,Supplies and Services,Postage,30/05/2024,164.45
Imail Comms Limited,Development Control,V127667,7300,4100,Supplies and Services,Stationery,30/05/2024,60.11
Integral Engineering Design Limited,Property Services,V127547,1410,7000,Capital,Fees,28/05/2024,11859.75
IPL Plastics (UK) Ltd,Environmental Services,V126835,0923,2000,Supplies and Services,Furniture & Equipment,02/05/2024,6000.00
REDACTED,Community Services,V127680,6106,5400,Third Party payments,Grants,14/05/2024,600.00
Jade Security Services Limited,Community Services,V127807,4302,5535,Premises,Security Services,28/05/2024,682.00
REDACTED,Community Services,V127681,6106,5400,Third Party payments,Grants,14/05/2024,600.00
JE Technical Limited,Property Services,V128000,2972,1000,Premises,Repairs & Maintenance,30/05/2024,90.00
JE Technical Limited,Property Services,V128000,2972,1000,Premises,Repairs & Maintenance,30/05/2024,396.25
REDACTED,Community Services,V127857,6106,5400,Third Party payments,Grants,22/05/2024,600.00
REDACTED,Community Services,V127502,6106,5400,Third Party payments,Grants,02/05/2024,600.00
REDACTED,Community Services,V127669,6106,5400,Third Party payments,Grants,14/05/2024,600.00
REDACTED,Community Services,V127672,6106,5400,Third Party payments,Grants,14/05/2024,600.00
REDACTED,Community Services,V127859,6106,5400,Third Party payments,Grants,22/05/2024,350.00
REDACTED,Community Services,V127671,6106,5400,Third Party payments,Grants,14/05/2024,600.00
REDACTED,Community Services,V127861,6106,5400,Third Party payments,Grants,22/05/2024,350.00
Journeyman,Economic Development,V127566,6723,2800,Third Party payments,Contractors,08/05/2024,400.00
REDACTED,Community Services,V127507,6106,5400,Third Party payments,Grants,02/05/2024,350.00
REDACTED,Community Services,V127675,6106,5400,Third Party payments,Grants,14/05/2024,600.00
Keep Britain Tidy,Community Services,V126837,4500,2800,Third Party payments,Contractors,02/05/2024,1995.00
REDACTED,Community Services,V127673,6106,5400,Third Party payments,Grants,14/05/2024,600.00
REDACTED,Housing,V127358,3300,2800,Third Party payments,Contractors,14/05/2024,400.00
REDACTED,Housing,V127360,3300,2800,Third Party payments,Contractors,14/05/2024,100.00
LARAC,Environmental Services,V127433,0900,5300,Supplies and Services,Subscriptions,24/05/2024,445.00
REDACTED,Community Services,V127670,6106,5400,Third Party payments,Grants,14/05/2024,600.00
Ledbury Garden Machinery,Property Services,V127522,0960,1000,Premises,Repairs & Maintenance,08/05/2024,52.00
Ledbury Garden Machinery,Property Services,V127531,0960,1000,Premises,Repairs & Maintenance,08/05/2024,172.31
Ledbury Garden Machinery,Property Services,V127579,0960,1000,Premises,Repairs & Maintenance,08/05/2024,85.24
Ledbury Garden Machinery,Property Services,V127588,0960,1000,Premises,Repairs & Maintenance,08/05/2024,25.00
Ledbury Garden Machinery,Property Services,V127589,0960,1000,Premises,Repairs & Maintenance,08/05/2024,33.34
Ledbury Garden Machinery,Property Services,V127590,0960,1000,Premises,Repairs & Maintenance,08/05/2024,591.66
Ledbury Garden Machinery,Property Services,V127593,0960,1000,Premises,Repairs & Maintenance,08/05/2024,55.00
Ledbury Garden Machinery,Property Services,V127594,0960,1000,Premises,Repairs & Maintenance,08/05/2024,400.00
Ledbury Garden Machinery,Property Services,V127595,0960,1000,Premises,Repairs & Maintenance,08/05/2024,36.10
Lindridge Parish Hall,Electoral Services,V127580,8106,2818,Supplies and Services,Accommodation Hire,08/05/2024,275.00
Little Litter Warriors Ltd,Community Services,V127607,4502,2800,Third Party payments,Contractors,10/05/2024,1320.00
Little Malvern & Welland Parish Council,Community Services,V127933,4217,5400,Third Party payments,Grants,24/05/2024,13000.00
Logistics UK,Environmental Services,V126993,0925,0600,Employees,Training,02/05/2024,670.00
Lyco Recycling,Environmental Services,V127600,0920,2800,Third Party payments,Contractors,28/05/2024,2317.50
Malvern Civic Society,Economic Development,V127463,6723,5400,Third Party payments,Grants,02/05/2024,500.00
