﻿Payments over £250 April 2023,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
REDACTED,Community Services,V119219,6106,5400,Third Party payments,Grants,26/04/2023,250.00
Best Vending Ltd,Environmental Services,V118721,0900,5510,Supplies and Services,Refreshments,18/04/2023,52.35
Best Vending Ltd,Environmental Services,V118721,0900,5510,Supplies and Services,Refreshments,18/04/2023,53.20
Best Vending Ltd,Environmental Services,V118721,0900,5510,Supplies and Services,Refreshments,18/04/2023,-45.90
Best Vending Ltd,Environmental Services,V118721,0900,5510,Supplies and Services,Refreshments,18/04/2023,788.35
Bevan Brittan LLP,Legal Services,V118935,8841,2812,Third Party payments,Consultancy,20/04/2023,3697.50
Birtsmorton Parish Council,Finance and Other Resources,P118967,0007,4899,Transfer Payments,Precept Payments,26/04/2023,1056.00
Bon Air MES LTD,Property Services,V115541,2972,1000,Premises,Repairs & Maintenance,26/04/2023,120.14
Bon Air MES LTD,Property Services,V115541,2972,1000,Premises,Repairs & Maintenance,26/04/2023,482.23
Bourne Decorators Limited,Property Services,V118560,2972,1000,Premises,Repairs & Maintenance,18/04/2023,2129.58
REDACTED,Community Services,V118669,6106,5400,Third Party payments,Grants,12/04/2023,600.00
REDACTED,Finance and Other Resources,V118862,9630,8902,Balance Sheet,Payments,18/04/2023,400.00
REDACTED,Finance and Other Resources,V119159,9630,8902,Balance Sheet,Payments,24/04/2023,400.00
Bristow & Sutor,Finance and Other Resources,V118511,9003,8902,Balance Sheet,Payments,04/04/2023,506.80
Broadwas and Cotheridge Parish Council,Finance and Other Resources,P118969,0007,4899,Transfer Payments,Precept Payments,26/04/2023,9373.00
Broadwas Village Hall,Electoral Services,V118745,8120,2818,Supplies and Services,Accommodation Hire,06/04/2023,369.00
Bromsgrove District Council,Housing,V118492,3660,5507,Third Party payments,OLA`s,26/04/2023,3649.00
Bromsgrove District Council,Housing,V118493,3660,5507,Third Party payments,OLA`s,26/04/2023,4005.42
Bromsgrove District Council,Finance and Other Resources,V118521,3660,5507,Third Party payments,OLA`s,26/04/2023,-3649.00
Brook Farm Community Centre,Community Services,V118723,6109,5400,Third Party payments,Grants,18/04/2023,13480.00
Brookhire Vehicle Rental,Environmental Services,V118566,0728,3150,Transport,Vehicle Hire,14/04/2023,808.72
Brookhire Vehicle Rental,Environmental Services,V118566,0728,3150,Transport,Vehicle Hire,14/04/2023,250.00
Buglife,Planning Policy and Other Planning,V118647,7003,2800,Third Party payments,Contractors,26/04/2023,577.96
Bushley Parish Council,Finance and Other Resources,P118970,0007,4899,Transfer Payments,Precept Payments,26/04/2023,5500.00
Bushley Village Hall Committee,Electoral Services,V118871,8101,2818,Supplies and Services,Accommodation Hire,18/04/2023,187.50
Bushley Village Hall Committee,Electoral Services,V118871,8103,2818,Supplies and Services,Accommodation Hire,18/04/2023,187.50
REDACTED,Community Services,V118558,4500,2800,Third Party payments,Contractors,28/04/2023,1945.00
REDACTED,Finance and Other Resources,V118842,9630,8902,Balance Sheet,Payments,18/04/2023,400.00
REDACTED,Community Services,V118665,6106,5400,Third Party payments,Grants,12/04/2023,600.00
Castlemorton Parish Council,Finance and Other Resources,P118971,0007,4899,Transfer Payments,Precept Payments,26/04/2023,2480.50
REDACTED,Finance and Other Resources,V119151,9630,8902,Balance Sheet,Payments,24/04/2023,400.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V118473,9918,8902,Balance Sheet,Payments,20/04/2023,2502.40
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V118524,9918,8902,Balance Sheet,Payments,06/04/2023,2510.34
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V118525,9918,8902,Balance Sheet,Payments,04/04/2023,2688.30
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V118588,9918,8902,Balance Sheet,Payments,06/04/2023,3375.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V118589,9918,8902,Balance Sheet,Payments,06/04/2023,2510.34
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V118720,9918,8902,Balance Sheet,Payments,18/04/2023,2906.50
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V118722,9918,8902,Balance Sheet,Payments,18/04/2023,2503.89
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V118897,9918,8902,Balance Sheet,Payments,20/04/2023,2527.50
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V118898,9918,8902,Balance Sheet,Payments,20/04/2023,2467.17
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V119189,9918,8902,Balance Sheet,Payments,28/04/2023,2477.88
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V119192,9918,8902,Balance Sheet,Payments,28/04/2023,690.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V119206,9918,8902,Balance Sheet,Payments,28/04/2023,2477.88
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V119223,9918,8902,Balance Sheet,Payments,26/04/2023,2858.22
REDACTED,Finance and Other Resources,V118818,9630,8902,Balance Sheet,Payments,18/04/2023,400.00
REDACTED,Finance and Other Resources,V119135,9630,8902,Balance Sheet,Payments,24/04/2023,400.00
REDACTED,Finance and Other Resources,V118810,9630,8902,Balance Sheet,Payments,18/04/2023,400.00
REDACTED,Finance and Other Resources,V118828,9630,8902,Balance Sheet,Payments,18/04/2023,400.00
REDACTED,Finance and Other Resources,V118796,9630,8902,Balance Sheet,Payments,18/04/2023,400.00
REDACTED,Community Services,V119090,6106,5400,Third Party payments,Grants,24/04/2023,600.00
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral Services,V118633,8120,4000,Supplies and Services,Printing & Photocopying,12/04/2023,18761.38
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral Services,V119028,8120,4000,Supplies and Services,Printing & Photocopying,24/04/2023,2042.72
Civica UK Ltd,Revenues and Benefits,V118396,3820,2800,Third Party payments,Contractors,20/04/2023,38025.00
Civica UK Ltd,Revenues and Benefits,V118538,3820,4220,Supplies and Services,Postage,26/04/2023,6360.01
Civica UK Ltd,Revenues and Benefits,V118932,3820,2125,Supplies and Services,ICT- Software Licences,28/04/2023,117169.00
Class Affinity Projects Limited,Property Services,V118068,0900,4230,Supplies and Services,Telephones,06/04/2023,9.26
Class Affinity Projects Limited,Property Services,V118068,0920,4230,Supplies and Services,Telephones,06/04/2023,29.50
Class Affinity Projects Limited,Property Services,V118068,0922,4230,Supplies and Services,Telephones,06/04/2023,5.00
Class Affinity Projects Limited,Property Services,V118068,0923,4230,Supplies and Services,Telephones,06/04/2023,5.00
Class Affinity Projects Limited,Property Services,V118068,0925,4230,Supplies and Services,Telephones,06/04/2023,17.50
Class Affinity Projects Limited,Property Services,V118068,0932,4230,Supplies and Services,Telephones,06/04/2023,5.00
Class Affinity Projects Limited,Property Services,V118068,0935,4230,Supplies and Services,Telephones,06/04/2023,5.00
Class Affinity Projects Limited,Property Services,V118068,0960,4230,Supplies and Services,Telephones,06/04/2023,2.50
Class Affinity Projects Limited,Property Services,V118068,4302,4230,Supplies and Services,Telephones,06/04/2023,21.00
Class Affinity Projects Limited,Property Services,V118068,4311,4230,Supplies and Services,Telephones,06/04/2023,16.00
Class Affinity Projects Limited,Property Services,V118068,4500,4230,Supplies and Services,Telephones,06/04/2023,19.90
Class Affinity Projects Limited,Property Services,V118068,4837,4230,Supplies and Services,Telephones,06/04/2023,22.54
Class Affinity Projects Limited,Property Services,V118068,6098,4230,Supplies and Services,Telephones,06/04/2023,49.00
Class Affinity Projects Limited,Property Services,V118068,6101,4230,Supplies and Services,Telephones,06/04/2023,42.00
Class Affinity Projects Limited,Property Services,V118068,6106,4230,Supplies and Services,Telephones,06/04/2023,14.00
Class Affinity Projects Limited,Property Services,V118068,6710,4230,Supplies and Services,Telephones,06/04/2023,26.00
Class Affinity Projects Limited,Property Services,V118068,6710,4230,Supplies and Services,Telephones,06/04/2023,205.00
Class Affinity Projects Limited,Property Services,V118068,7300,4230,Supplies and Services,Telephones,06/04/2023,2.50
Class Affinity Projects Limited,Property Services,V118068,7400,4230,Supplies and Services,Telephones,06/04/2023,89.18
Class Affinity Projects Limited,Property Services,V118068,7410,4230,Supplies and Services,Telephones,06/04/2023,15.00
Class Affinity Projects Limited,Property Services,V118068,7500,4230,Supplies and Services,Telephones,06/04/2023,35.00
Class Affinity Projects Limited,Property Services,V118068,7850,4230,Supplies and Services,Telephones,06/04/2023,7.00
Class Affinity Projects Limited,Property Services,V118068,8120,4230,Supplies and Services,Telephones,06/04/2023,11.92
Class Affinity Projects Limited,Property Services,V118068,8120,4230,Supplies and Services,Telephones,06/04/2023,11.92
Class Affinity Projects Limited,Property Services,V118068,8841,4230,Supplies and Services,Telephones,06/04/2023,13.50
Class Affinity Projects Limited,Property Services,V118068,8861,4230,Supplies and Services,Telephones,06/04/2023,2.50
Class Affinity Projects Limited,Property Services,V118068,8864,4230,Supplies and Services,Telephones,06/04/2023,2.50
Class Affinity Projects Limited,Property Services,V118068,8870,4230,Supplies and Services,Telephones,06/04/2023,2.51
Cleansing Service Group Ltd,Environmental Services,V118555,0900,2800,Third Party payments,Contractors,26/04/2023,1252.00
Clifton upon Teme Parish Council,Finance and Other Resources,P118972,0007,4899,Transfer Payments,Precept Payments,26/04/2023,15375.00
Close Brothers Invoice Finance,Environmental Services,V118580,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/04/2023,271.20
Community Action Malvern and District,Community Services,V119264,4070,5529,Third Party payments,Concessionary Fares,28/04/2023,932.00
Community Action Malvern and District,Community Services,V119266,4070,5529,Third Party payments,Concessionary Fares,28/04/2023,771.00
Complete Environmental Services,Property Services,V118484,6140,1000,Premises,Repairs & Maintenance,18/04/2023,475.00
Custom Technology Solutions Limited,Property Services,V118091,2950,2105,Supplies and Services,ICT Hardware & Projects,12/04/2023,9.99
Custom Technology Solutions Limited,Property Services,V118091,2950,2105,Supplies and Services,ICT Hardware & Projects,12/04/2023,508.80
REDACTED,Community Services,V119089,6106,5400,Third Party payments,Grants,24/04/2023,600.00
REDACTED,Economic Development,V119208,6713,5400,Third Party payments,Grants,26/04/2023,396.00
REDACTED,Finance and Other Resources,V118861,9630,8902,Balance Sheet,Payments,18/04/2023,400.00
REDACTED,Community Services,V118657,6106,5400,Third Party payments,Grants,12/04/2023,350.00
REDACTED,Community Services,V118676,6106,5400,Third Party payments,Grants,12/04/2023,600.00
REDACTED,Finance and Other Resources,V118811,9630,8902,Balance Sheet,Payments,18/04/2023,400.00
David Whyman Map Sales,Tourism,V118505,6550,2600,Supplies and Services,Items for Re-sale,06/04/2023,37.70
David Whyman Map Sales,Tourism,V118505,6550,2600,Supplies and Services,Items for Re-sale,06/04/2023,1051.52
REDACTED,Community Services,V119057,6106,5400,Third Party payments,Grants,24/04/2023,350.00
REDACTED,Community Services,V119053,6106,5400,Third Party payments,Grants,24/04/2023,350.00
REDACTED,Finance and Other Resources,V118852,9630,8902,Balance Sheet,Payments,18/04/2023,400.00
REDACTED,Finance and Other Resources,V119153,9630,8902,Balance Sheet,Payments,24/04/2023,400.00
REDACTED,Finance and Other Resources,V119126,9630,8902,Balance Sheet,Payments,24/04/2023,400.00
DoorTechnik Ltd,Property Services,V118185,4642,1000,Premises,Repairs & Maintenance,14/04/2023,956.11
Earls Croome Parish Council,Finance and Other Resources,P118973,0007,4899,Transfer Payments,Precept Payments,26/04/2023,2250.00
Eastham Parish Council,Finance and Other Resources,P118974,0007,4899,Transfer Payments,Precept Payments,26/04/2023,4352.50
REDACTED,Finance and Other Resources,V118809,9630,8902,Balance Sheet,Payments,18/04/2023,400.00
Eldersfield Parish Council,Finance and Other Resources,P118975,0007,4899,Transfer Payments,Precept Payments,26/04/2023,1000.00
REDACTED,Community Services,V118670,6106,5400,Third Party payments,Grants,12/04/2023,600.00
REDACTED,Finance and Other Resources,V118806,9630,8902,Balance Sheet,Payments,18/04/2023,400.00
REDACTED,Community Services,V118664,6106,5400,Third Party payments,Grants,12/04/2023,600.00
Environment Agency,Environmental Services,V118922,0900,5501,Supplies and Services,Licences,20/04/2023,1230.25
Eurotow,Environmental Services,V118636,0794,3510,Transport,Vehicle Maintenance,28/04/2023,360.00
REDACTED,Finance and Other Resources,V119111,9630,8902,Balance Sheet,Payments,24/04/2023,400.00
REDACTED,Community Services,V118656,6106,5400,Third Party payments,Grants,12/04/2023,350.00
REDACTED,Community Services,V118658,6106,5400,Third Party payments,Grants,12/04/2023,350.00
REDACTED,Community Services,V119082,6106,5400,Third Party payments,Grants,24/04/2023,600.00
Firmingers LLP,Property Services,V118486,1410,7010,Capital,Works,24/04/2023,2250.00
Flexible Solutions (South Wales) Limited,Environmental Services,V118507,0843,3510,Transport,Vehicle Maintenance,04/04/2023,661.31
REDACTED,Finance and Other Resources,V119098,9630,8902,Balance Sheet,Payments,24/04/2023,400.00
Freedom Leisure,Community Services,V118084,6106,2800,Third Party payments,Contractors,06/04/2023,150.00
Freedom Leisure,Community Services,V118084,6106,2800,Third Party payments,Contractors,06/04/2023,1820.00
Freedom Leisure,Community Services,V118084,6106,2800,Third Party payments,Contractors,06/04/2023,3885.00
Freedom Leisure,Community Services,V118084,6106,2800,Third Party payments,Contractors,06/04/2023,449.00
Freedom Leisure,Finance and Other Resources,V118548,6150,5400,Third Party payments,Grants,28/04/2023,8999.80
Freedom Leisure,Community Services,V119015,6100,5400,Third Party payments,Grants,20/04/2023,5984.00
Freedom Leisure,Community Services,V119273,6140,5400,Third Party payments,Grants,28/04/2023,116254.00
REDACTED,Community Services,V118655,6106,5400,Third Party payments,Grants,12/04/2023,350.00
REDACTED,Finance and Other Resources,V118826,9630,8902,Balance Sheet,Payments,18/04/2023,400.00
REDACTED,Finance and Other Resources,V118797,9630,8902,Balance Sheet,Payments,18/04/2023,400.00
REDACTED,Finance and Other Resources,V119145,9630,8902,Balance Sheet,Payments,24/04/2023,400.00
REDACTED,Finance and Other Resources,V119150,9630,8902,Balance Sheet,Payments,24/04/2023,400.00
Glazzard Architects Limited,Property Services,V118686,1410,7000,Capital,Fees,14/04/2023,6500.00
Global Payments,Finance and Other Resources,V118611,2607,5543,Supplies and Services,Credit Card Commission,20/04/2023,2525.79
Global Payments,Finance and Other Resources,V118613,2607,5543,Supplies and Services,Credit Card Commission,20/04/2023,985.92
REDACTED,Finance and Other Resources,V119102,9630,8902,Balance Sheet,Payments,24/04/2023,400.00
Great Witley and Hillhampton Parish Council,Finance and Other Resources,P118976,0007,4899,Transfer Payments,Precept Payments,26/04/2023,5000.00
Great Witley Village Hall,Electoral Services,V118913,8101,2818,Supplies and Services,Accommodation Hire,24/04/2023,250.00
Greener Options Limited,Environmental Services,V118164,0925,2800,Third Party payments,Contractors,12/04/2023,595.90
Greener Options Limited,Environmental Services,V118918,0925,2800,Third Party payments,Contractors,28/04/2023,818.15
REDACTED,Finance and Other Resources,V118849,9630,8902,Balance Sheet,Payments,18/04/2023,400.00
Grimley Parish Council,Finance and Other Resources,P118977,0007,4899,Transfer Payments,Precept Payments,26/04/2023,10040.00
Guarlford Parish Council,Finance and Other Resources,P118978,0007,4899,Transfer Payments,Precept Payments,26/04/2023,3250.00
Hallow Parish Council,Finance and Other Resources,P118958,0007,4899,Transfer Payments,Precept Payments,26/04/2023,22775.00
Hanley Castle Parish Council,Finance and Other Resources,P118979,0007,4899,Transfer Payments,Precept Payments,26/04/2023,11000.00
Hanley Parish Council,Finance and Other Resources,P118980,0007,4899,Transfer Payments,Precept Payments,26/04/2023,1100.00
Hanley Village Hall,Electoral Services,V118747,8101,2818,Supplies and Services,Accommodation Hire,18/04/2023,250.00
Harrison Clark LLP,Finance and Other Resources,V118542,9003,8902,Balance Sheet,Payments,06/04/2023,1400.00
REDACTED,Community Services,V118674,6106,5400,Third Party payments,Grants,12/04/2023,600.00
REDACTED,Community Services,V119274,6106,5400,Third Party payments,Grants,28/04/2023,9300.00
Herefordshire and Worcestershire Chamber of Commer,Economic Development,V118700,6710,5300,Supplies and Services,Subscriptions,18/04/2023,1218.00
Herefordshire and Worcestershire Chamber of Commer,Community Services,V118749,6098,4320,Supplies and Services,Conferences,18/04/2023,299.00
Heritage Collective UK Ltd,Development Control,V118467,7300,2800,Third Party payments,Contractors,06/04/2023,2383.07
Heritage Collective UK Ltd,Development Control,V118702,7300,2800,Third Party payments,Contractors,26/04/2023,1598.17
Hill Croome Parish Council,Finance and Other Resources,P118981,0007,4899,Transfer Payments,Precept Payments,26/04/2023,1993.76
HMS Handyman Services Limited,Economic Development,V119279,6724,5400,Third Party payments,Grants,28/04/2023,494.70
Holt Parish Council,Finance and Other Resources,P118982,0007,4899,Transfer Payments,Precept Payments,26/04/2023,6142.50
HSBC Bank Plc - Bank Charges,Finance and Other Resources,V118725,2607,2814,Supplies and Services,Bank Charges,11/04/2023,2120.55
Imail Comms Limited,Finance and Other Resources,V117562,8120,4220,Supplies and Services,Postage,04/04/2023,426.29
Imail Comms Limited,Finance and Other Resources,V118428,8861,4220,Supplies and Services,Postage,24/04/2023,229.40
Imail Comms Limited,Finance and Other Resources,V118428,8861,4220,Supplies and Services,Postage,24/04/2023,199.79
Ingleton Wood LLP,Property Services,V118485,1410,7010,Capital,Works,04/04/2023,500.00
REDACTED,Community Services,V119052,6106,5400,Third Party payments,Grants,24/04/2023,350.00
REDACTED,Community Services,V119218,6106,5400,Third Party payments,Grants,26/04/2023,500.00
Insight Direct (UK) Limited,Environmental Services,V118581,0900,2105,Supplies and Services,ICT Hardware & Projects,26/04/2023,602.14
Jade Security Services Limited,Community Services,V118641,4100,2800,Third Party payments,Contractors,28/04/2023,239.36
Jade Security Services Limited,Community Services,V118641,4101,2800,Third Party payments,Contractors,28/04/2023,381.06
REDACTED,Finance and Other Resources,V118830,9630,8902,Balance Sheet,Payments,18/04/2023,400.00
REDACTED,Community Services,V118661,6106,5400,Third Party payments,Grants,12/04/2023,600.00
REDACTED,Community Services,V118675,6106,5400,Third Party payments,Grants,12/04/2023,600.00
REDACTED,Finance and Other Resources,V118801,9630,8902,Balance Sheet,Payments,18/04/2023,400.00
REDACTED,Community Services,V119060,6106,5400,Third Party payments,Grants,24/04/2023,350.00
REDACTED,Community Services,V119217,6106,5400,Third Party payments,Grants,26/04/2023,600.00
Jark (Worcester) Ltd,Environmental Services,V118540,0935,0200,Employees,Agency Staff,06/04/2023,1001.10
Jark (Worcester) Ltd,Environmental Services,V118886,0935,0200,Employees,Agency Staff,18/04/2023,1013.88
REDACTED,Finance and Other Resources,V119101,9630,8902,Balance Sheet,Payments,24/04/2023,400.00
REDACTED,Finance and Other Resources,V118846,9630,8902,Balance Sheet,Payments,18/04/2023,400.00
REDACTED,Community Services,V118666,6106,5400,Third Party payments,Grants,12/04/2023,600.00
REDACTED,Community Services,V118659,6106,5400,Third Party payments,Grants,12/04/2023,350.00
REDACTED,Finance and Other Resources,V119129,9630,8902,Balance Sheet,Payments,24/04/2023,400.00
REDACTED,Community Services,V119069,6106,5400,Third Party payments,Grants,24/04/2023,600.00
REDACTED,Community Services,V119078,6106,5400,Third Party payments,Grants,24/04/2023,600.00
REDACTED,Community Services,V119079,6106,5400,Third Party payments,Grants,24/04/2023,600.00
REDACTED,Community Services,V119085,6106,5400,Third Party payments,Grants,24/04/2023,600.00
REDACTED,Finance and Other Resources,V119128,9630,8902,Balance Sheet,Payments,24/04/2023,400.00
REDACTED,Community Services,V119088,6106,5400,Third Party payments,Grants,24/04/2023,600.00
REDACTED,Housing,V118519,3340,2800,Third Party payments,Contractors,04/04/2023,686.53
REDACTED,Housing,V118520,3340,2800,Third Party payments,Contractors,04/04/2023,313.47
REDACTED,Community Services,V119075,6106,5400,Third Party payments,Grants,24/04/2023,600.00
REDACTED,Finance and Other Resources,V118829,9630,8902,Balance Sheet,Payments,18/04/2023,400.00
REDACTED,Community Services,V119061,6106,5400,Third Party payments,Grants,24/04/2023,350.00
REDACTED,Community Services,V119076,6106,5400,Third Party payments,Grants,24/04/2023,600.00
REDACTED,Finance and Other Resources,V118827,9630,8902,Balance Sheet,Payments,18/04/2023,400.00
REDACTED,Finance and Other Resources,V118848,9630,8902,Balance Sheet,Payments,18/04/2023,400.00
REDACTED,Finance and Other Resources,V118853,9630,8902,Balance Sheet,Payments,18/04/2023,400.00
REDACTED,Finance and Other Resources,V118823,9630,8902,Balance Sheet,Payments,18/04/2023,400.00
REDACTED,Finance and Other Resources,V119161,9630,8902,Balance Sheet,Payments,24/04/2023,400.00
REDACTED,Finance and Other Resources,V119162,9630,8902,Balance Sheet,Payments,24/04/2023,400.00
REDACTED,Finance and Other Resources,V119123,9630,8902,Balance Sheet,Payments,24/04/2023,400.00
REDACTED,Finance and Other Resources,V118802,9630,8902,Balance Sheet,Payments,18/04/2023,400.00
REDACTED,Community Services,V119065,6106,5400,Third Party payments,Grants,24/04/2023,600.00
Kempsey Parish Council,Finance and Other Resources,P118959,0007,4899,Transfer Payments,Precept Payments,26/04/2023,69280.00
REDACTED,Finance and Other Resources,V119142,9630,8902,Balance Sheet,Payments,24/04/2023,400.00
Kenswick & Wichenford Parish Council,Finance and Other Resources,P118983,0007,4899,Transfer Payments,Precept Payments,26/04/2023,5125.00
REDACTED,Community Services,V118663,6106,5400,Third Party payments,Grants,12/04/2023,600.00
Knighton on Teme Parish Council,Finance and Other Resources,P118960,0007,4899,Transfer Payments,Precept Payments,26/04/2023,5000.00
REDACTED,Housing,V118072,3300,2800,Third Party payments,Contractors,06/04/2023,400.00
REDACTED,Housing,V118315,3300,2800,Third Party payments,Contractors,26/04/2023,1440.00
Knightwick & Doddenham Parish Council,Finance and Other Resources,P118984,0007,4899,Transfer Payments,Precept Payments,26/04/2023,750.00
Landmark Chambers,Development Control,V118183,7300,2800,Third Party payments,Contractors,12/04/2023,2660.70
REDACTED,Community Services,V118677,6106,5400,Third Party payments,Grants,12/04/2023,600.00
REDACTED,Finance and Other Resources,V119103,9630,8902,Balance Sheet,Payments,24/04/2023,400.00
Leigh & Bransford Memorial Hall,Electoral Services,V118746,8101,2818,Supplies and Services,Accommodation Hire,18/04/2023,152.00
Leigh & Bransford Memorial Hall,Electoral Services,V118746,8103,2818,Supplies and Services,Accommodation Hire,18/04/2023,152.00
