﻿Payments over £250 June 2023,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Blackpole Steam Cleaning Co Ltd,Environmental Services,V120222,0794,3510,Transport,Vehicle Maintenance,07/06/2023,90.00
Blackpole Steam Cleaning Co Ltd,Environmental Services,V120222,0839,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",07/06/2023,95.00
Blackpole Steam Cleaning Co Ltd,Environmental Services,V120222,0841,3510,Transport,Vehicle Maintenance,07/06/2023,95.00
Blackpole Steam Cleaning Co Ltd,Environmental Services,V120222,0845,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",07/06/2023,40.00
Bon Air MES LTD,Property Services,V118325,4633,1000,Premises,Repairs & Maintenance,07/06/2023,321.70
Bourne Decorators Limited,Property Services,V120020,2984,1000,Premises,Repairs & Maintenance,13/06/2023,4558.08
Bourne Decorators Limited,Property Services,V120021,4151,1000,Premises,Repairs & Maintenance,13/06/2023,4906.25
BRG Interim Solutions Ltd,Building Control,V120522,7500,2800,Third Party payments,Contractors,13/06/2023,3022.50
BRG Interim Solutions Ltd,Building Control,V120523,7500,2800,Third Party payments,Contractors,27/06/2023,4983.55
Broadheath Memorial Hall,Electoral Services,V120476,8101,2818,Supplies and Services,Accommodation Hire,13/06/2023,300.00
Bromsgrove District Council,Finance and Other Resources,V120168,6106,5507,Third Party payments,OLA`s,27/06/2023,3552.45
Bromsgrove District Council,Finance and Other Resources,V120169,6106,5507,Third Party payments,OLA`s,27/06/2023,1633.80
REDACTED,Community Services,V120297,6102,5400,Third Party payments,Grants,07/06/2023,3500.00
C J Bayliss (Hereford) Ltd,Property Services,V120584,19TS,7010,Capital,Works,21/06/2023,36925.87
Cabinet Office,Finance and Other Resources,V120505,8863,5534,Third Party payments,External Audit,13/06/2023,2535.00
REDACTED,Community Services,V120295,6102,5400,Third Party payments,Grants,07/06/2023,5000.00
REDACTED,Community Services,V120333,6106,5400,Third Party payments,Grants,07/06/2023,600.00
REDACTED,Community Services,V120334,6106,5400,Third Party payments,Grants,07/06/2023,600.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V119207,9918,8902,Balance Sheet,Payments,09/06/2023,1619.09
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V120095,9918,8902,Balance Sheet,Payments,01/06/2023,2333.20
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V120130,9918,8902,Balance Sheet,Payments,01/06/2023,2385.24
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V120155,9918,8902,Balance Sheet,Payments,09/06/2023,2773.04
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V120230,9918,8902,Balance Sheet,Payments,07/06/2023,645.75
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V120236,9918,8902,Balance Sheet,Payments,09/06/2023,781.40
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V120340,9918,8902,Balance Sheet,Payments,09/06/2023,2329.96
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V120343,9918,8902,Balance Sheet,Payments,07/06/2023,2585.16
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V120347,9918,8902,Balance Sheet,Payments,09/06/2023,2715.07
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V120455,9918,8902,Balance Sheet,Payments,09/06/2023,-1619.09
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V120456,9918,8902,Balance Sheet,Payments,09/06/2023,-2773.04
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V120507,9918,8902,Balance Sheet,Payments,15/06/2023,2315.34
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V120609,9918,8902,Balance Sheet,Payments,19/06/2023,2835.59
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V120669,9918,8902,Balance Sheet,Payments,23/06/2023,2086.39
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V120747,9918,8902,Balance Sheet,Payments,21/06/2023,2866.25
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V120751,9918,8902,Balance Sheet,Payments,23/06/2023,2360.92
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V120879,9918,8902,Balance Sheet,Payments,29/06/2023,2374.25
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V120897,9918,8902,Balance Sheet,Payments,27/06/2023,3220.50
REDACTED,Finance and Other Resources,V120442,9630,8902,Balance Sheet,Payments,07/06/2023,400.00
Chipside Ltd,Community Services,V120606,4101,2800,Third Party payments,Contractors,27/06/2023,1213.80
REDACTED,Community Services,V120207,6106,5400,Third Party payments,Grants,01/06/2023,600.00
REDACTED,Community Services,V120735,6106,5400,Third Party payments,Grants,21/06/2023,600.00
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral Services,V120536,8120,2800,Third Party payments,Contractors,13/06/2023,1357.54
Civica Election Serv T/A Electoral Reform Serv Ltd,Democratic Services,V120864,8101,4000,Supplies and Services,Printing & Photocopying,23/06/2023,12401.66
Civica Election Serv T/A Electoral Reform Serv Ltd,Democratic Services,V120865,8101,4000,Supplies and Services,Printing & Photocopying,23/06/2023,2219.16
Civica Election Serv T/A Electoral Reform Serv Ltd,Democratic Services,V120866,8101,4000,Supplies and Services,Printing & Photocopying,23/06/2023,5468.74
Civica Election Serv T/A Electoral Reform Serv Ltd,Democratic Services,V120867,8101,4000,Supplies and Services,Printing & Photocopying,23/06/2023,1337.15
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral Services,V120901,8101,4000,Supplies and Services,Printing & Photocopying,27/06/2023,2717.01
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral Services,V120912,8101,4000,Supplies and Services,Printing & Photocopying,29/06/2023,514.82
Civica UK Ltd,Revenues and Benefits,V120002,3820,4220,Supplies and Services,Postage,13/06/2023,6820.86
Civica UK Ltd,Revenues and Benefits,V120080,3820,2800,Third Party payments,Contractors,15/06/2023,7427.50
Civica UK Ltd,Finance and Other Resources,V120491,8861,2125,Supplies and Services,ICT- Software Licences,15/06/2023,39500.00
Civica UK Ltd,Revenues and Benefits,V120653,3820,2800,Third Party payments,Contractors,27/06/2023,4825.00
Civica UK Ltd,Revenues and Benefits,V120658,3820,4220,Supplies and Services,Postage,27/06/2023,-2910.00
Class Affinity Projects Limited,Property Services,V120166,0900,4230,Supplies and Services,Telephones,15/06/2023,7.50
Class Affinity Projects Limited,Property Services,V120166,0920,4230,Supplies and Services,Telephones,15/06/2023,29.50
Class Affinity Projects Limited,Property Services,V120166,0922,4230,Supplies and Services,Telephones,15/06/2023,5.00
Class Affinity Projects Limited,Property Services,V120166,0923,4230,Supplies and Services,Telephones,15/06/2023,5.00
Class Affinity Projects Limited,Property Services,V120166,0925,4230,Supplies and Services,Telephones,15/06/2023,17.50
Class Affinity Projects Limited,Property Services,V120166,0932,4230,Supplies and Services,Telephones,15/06/2023,5.00
Class Affinity Projects Limited,Property Services,V120166,0935,4230,Supplies and Services,Telephones,15/06/2023,5.00
Class Affinity Projects Limited,Property Services,V120166,0960,4230,Supplies and Services,Telephones,15/06/2023,2.50
Class Affinity Projects Limited,Property Services,V120166,4302,4230,Supplies and Services,Telephones,15/06/2023,21.00
Class Affinity Projects Limited,Property Services,V120166,4311,4230,Supplies and Services,Telephones,15/06/2023,16.00
Class Affinity Projects Limited,Property Services,V120166,4500,4230,Supplies and Services,Telephones,15/06/2023,19.90
Class Affinity Projects Limited,Property Services,V120166,4837,4230,Supplies and Services,Telephones,15/06/2023,18.50
Class Affinity Projects Limited,Property Services,V120166,6098,4230,Supplies and Services,Telephones,15/06/2023,56.00
Class Affinity Projects Limited,Property Services,V120166,6098,4230,Supplies and Services,Telephones,15/06/2023,205.00
Class Affinity Projects Limited,Property Services,V120166,6101,4230,Supplies and Services,Telephones,15/06/2023,14.00
Class Affinity Projects Limited,Property Services,V120166,6101,4230,Supplies and Services,Telephones,15/06/2023,42.00
Class Affinity Projects Limited,Property Services,V120166,6710,4230,Supplies and Services,Telephones,15/06/2023,33.00
Class Affinity Projects Limited,Property Services,V120166,7006,4230,Supplies and Services,Telephones,15/06/2023,2.50
Class Affinity Projects Limited,Property Services,V120166,7300,4230,Supplies and Services,Telephones,15/06/2023,2.50
Class Affinity Projects Limited,Property Services,V120166,7400,4230,Supplies and Services,Telephones,15/06/2023,72.00
Class Affinity Projects Limited,Property Services,V120166,7410,4230,Supplies and Services,Telephones,15/06/2023,15.00
Class Affinity Projects Limited,Property Services,V120166,7500,4230,Supplies and Services,Telephones,15/06/2023,49.91
Class Affinity Projects Limited,Property Services,V120166,7850,4230,Supplies and Services,Telephones,15/06/2023,14.00
Class Affinity Projects Limited,Property Services,V120166,7850,4230,Supplies and Services,Telephones,15/06/2023,205.00
Class Affinity Projects Limited,Property Services,V120166,8120,4230,Supplies and Services,Telephones,15/06/2023,10.00
Class Affinity Projects Limited,Property Services,V120166,8841,4230,Supplies and Services,Telephones,15/06/2023,13.50
Class Affinity Projects Limited,Property Services,V120166,8861,4230,Supplies and Services,Telephones,15/06/2023,2.50
Class Affinity Projects Limited,Property Services,V120166,8864,4230,Supplies and Services,Telephones,15/06/2023,2.50
Class Affinity Projects Limited,Property Services,V120166,8870,4230,Supplies and Services,Telephones,15/06/2023,2.50
Class Affinity Projects Limited,Property Services,V120167,0900,4230,Supplies and Services,Telephones,15/06/2023,8.11
Class Affinity Projects Limited,Property Services,V120167,0920,4230,Supplies and Services,Telephones,15/06/2023,29.50
Class Affinity Projects Limited,Property Services,V120167,0922,4230,Supplies and Services,Telephones,15/06/2023,5.00
Class Affinity Projects Limited,Property Services,V120167,0922,4230,Supplies and Services,Telephones,15/06/2023,5.00
Class Affinity Projects Limited,Property Services,V120167,0923,4230,Supplies and Services,Telephones,15/06/2023,5.00
Class Affinity Projects Limited,Property Services,V120167,0925,4230,Supplies and Services,Telephones,15/06/2023,10.00
Class Affinity Projects Limited,Property Services,V120167,0932,4230,Supplies and Services,Telephones,15/06/2023,5.00
Class Affinity Projects Limited,Property Services,V120167,0935,4230,Supplies and Services,Telephones,15/06/2023,2.50
Class Affinity Projects Limited,Property Services,V120167,0935,4230,Supplies and Services,Telephones,15/06/2023,5.00
Class Affinity Projects Limited,Property Services,V120167,0960,4230,Supplies and Services,Telephones,15/06/2023,2.50
Class Affinity Projects Limited,Property Services,V120167,4302,4230,Supplies and Services,Telephones,15/06/2023,21.00
Class Affinity Projects Limited,Property Services,V120167,4311,4230,Supplies and Services,Telephones,15/06/2023,16.00
Class Affinity Projects Limited,Property Services,V120167,4500,4230,Supplies and Services,Telephones,15/06/2023,19.90
Class Affinity Projects Limited,Property Services,V120167,4837,4230,Supplies and Services,Telephones,15/06/2023,18.50
Class Affinity Projects Limited,Property Services,V120167,6098,4230,Supplies and Services,Telephones,15/06/2023,56.00
Class Affinity Projects Limited,Property Services,V120167,6098,4230,Supplies and Services,Telephones,15/06/2023,42.00
Class Affinity Projects Limited,Property Services,V120167,6098,4230,Supplies and Services,Telephones,15/06/2023,26.13
Class Affinity Projects Limited,Property Services,V120167,6710,4230,Supplies and Services,Telephones,15/06/2023,33.00
Class Affinity Projects Limited,Property Services,V120167,7006,4230,Supplies and Services,Telephones,15/06/2023,2.50
Class Affinity Projects Limited,Property Services,V120167,7300,4230,Supplies and Services,Telephones,15/06/2023,2.50
Class Affinity Projects Limited,Property Services,V120167,7400,4230,Supplies and Services,Telephones,15/06/2023,72.14
Class Affinity Projects Limited,Property Services,V120167,7410,4230,Supplies and Services,Telephones,15/06/2023,15.00
Class Affinity Projects Limited,Property Services,V120167,7500,4230,Supplies and Services,Telephones,15/06/2023,35.00
Class Affinity Projects Limited,Property Services,V120167,7850,4230,Supplies and Services,Telephones,15/06/2023,14.00
Class Affinity Projects Limited,Property Services,V120167,8120,4230,Supplies and Services,Telephones,15/06/2023,10.00
Class Affinity Projects Limited,Property Services,V120167,8841,4230,Supplies and Services,Telephones,15/06/2023,13.50
Class Affinity Projects Limited,Property Services,V120167,8861,4230,Supplies and Services,Telephones,15/06/2023,2.50
Class Affinity Projects Limited,Property Services,V120167,8864,4230,Supplies and Services,Telephones,15/06/2023,2.50
Class Affinity Projects Limited,Property Services,V120167,8870,4230,Supplies and Services,Telephones,15/06/2023,2.50
Cleansing Service Group Ltd,Environmental Services,V120138,0900,2800,Third Party payments,Contractors,21/06/2023,1172.00
Close Brothers Invoice Finance,Environmental Services,V120073,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",15/06/2023,257.91
Close Brothers Invoice Finance,Environmental Services,V120471,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/06/2023,257.91
Community Action Malvern and District,Community Services,V120907,4070,5529,Third Party payments,Concessionary Fares,29/06/2023,641.00
Complete Environmental Services,Property Services,V118484,6140,1000,Premises,Repairs & Maintenance,23/06/2023,-475.00
Cottrill Civil Engineering Contractors Ltd,Property Services,V120776,2950,1000,Premises,Repairs & Maintenance,27/06/2023,250.52
Cottrill Civil Engineering Contractors Ltd,Property Services,V120776,2950,1000,Premises,Repairs & Maintenance,27/06/2023,249.27
Cottrill Civil Engineering Contractors Ltd,Property Services,V120777,4191,1000,Premises,Repairs & Maintenance,29/06/2023,1440.00
Craemer UK Limited,Environmental Services,V120538,0922,2000,Supplies and Services,Furniture & Equipment,13/06/2023,2600.00
Craemer UK Limited,Environmental Services,V120716,0925,2000,Supplies and Services,Furniture & Equipment,19/06/2023,2600.00
Creative Gardening Solutions Ltd,Property Services,V119933,2950,1000,Premises,Repairs & Maintenance,09/06/2023,9860.00
Creative Gardening Solutions Ltd,Property Services,V119933,2984,1000,Premises,Repairs & Maintenance,09/06/2023,550.00
Creative Gardening Solutions Ltd,Property Services,V119933,4153,1000,Premises,Repairs & Maintenance,09/06/2023,130.00
Creative Gardening Solutions Ltd,Property Services,V119933,4161,1000,Premises,Repairs & Maintenance,09/06/2023,650.00
Creative Gardening Solutions Ltd,Property Services,V119933,4198,1000,Premises,Repairs & Maintenance,09/06/2023,210.00
Cromwell Polythene Ltd,Environmental Services,V119929,4196,2301,Supplies and Services,Refuse Sacks,01/06/2023,8212.75
Dancefest Ltd,Economic Development,V119813,6723,2800,Third Party payments,Contractors,05/06/2023,500.00
REDACTED,Community Services,V120189,6106,5400,Third Party payments,Grants,01/06/2023,350.00
REDACTED,Community Services,V120566,6106,5400,Third Party payments,Grants,13/06/2023,600.00
REDACTED,Finance and Other Resources,V120436,9630,8902,Balance Sheet,Payments,07/06/2023,400.00
REDACTED,Community Services,V120554,6106,5400,Third Party payments,Grants,13/06/2023,350.00
Dennis Eagle,Environmental Services,V120252,0834,3510,Transport,Vehicle Maintenance,21/06/2023,858.00
Eastham Memorial Hall,Electoral Services,V120771,8101,2818,Supplies and Services,Accommodation Hire,21/06/2023,260.00
REDACTED,Finance and Other Resources,V120445,9630,8902,Balance Sheet,Payments,07/06/2023,400.00
REDACTED,Community Services,V119320,6106,5400,Third Party payments,Grants,15/06/2023,-600.00
REDACTED,Community Services,V120826,6106,5400,Third Party payments,Grants,23/06/2023,350.00
REDACTED,Community Services,V120827,6106,5400,Third Party payments,Grants,23/06/2023,350.00
REDACTED,Finance and Other Resources,V120438,9630,8902,Balance Sheet,Payments,07/06/2023,400.00
Environmental Management Solutions Ltd,Property Services,V120517,6140,1000,Premises,Repairs & Maintenance,19/06/2023,475.00
Eurotow,Environmental Services,V120132,0795,3510,Transport,Vehicle Maintenance,19/06/2023,570.00
REDACTED,Community Services,V120202,6106,5400,Third Party payments,Grants,01/06/2023,600.00
REDACTED,Community Services,V120551,6106,5400,Third Party payments,Grants,13/06/2023,350.00
Firmingers LLP,Property Services,V120148,1410,7010,Capital,Works,23/06/2023,2250.00
REDACTED,Finance and Other Resources,V120433,9630,8902,Balance Sheet,Payments,07/06/2023,400.00
Freedom Leisure,Economic Development,V120076,6723,2800,Third Party payments,Contractors,09/06/2023,250.00
REDACTED,SMT,V120768,7850,0800,Employees,Professional Subscriptions,21/06/2023,291.21
REDACTED,Community Services,V120186,6106,5400,Third Party payments,Grants,01/06/2023,350.00
REDACTED,Community Services,V120208,6106,5400,Third Party payments,Grants,01/06/2023,600.00
Glazzard Architects Limited,Property Services,V120355,1410,7000,Capital,Fees,07/06/2023,6500.00
Global Payments,Finance and Other Resources,V120530,2607,5543,Supplies and Services,Credit Card Commission,16/06/2023,1131.64
Global Payments,Finance and Other Resources,V120533,2607,5543,Supplies and Services,Credit Card Commission,16/06/2023,2162.99
REDACTED,Finance and Other Resources,V120449,9630,8902,Balance Sheet,Payments,07/06/2023,400.00
Greener Options Limited,Environmental Services,V120743,0925,2800,Third Party payments,Contractors,29/06/2023,931.50
Hallow Parish Hall Management Committee,Electoral Services,V120487,8101,2818,Supplies and Services,Accommodation Hire,15/06/2023,250.00
HD Connectivity Ltd,Economic Development,V120749,6733,5400,Third Party payments,Grants,21/06/2023,1500.00
REDACTED,Community Services,V120565,6106,5400,Third Party payments,Grants,13/06/2023,600.00
Hurst Media Company Ltd,Economic Development,V120512,6401,4330,Third Party payments,Publicity & Promotions,13/06/2023,2500.00
Hurst Media Company Ltd,Economic Development,V120602,6401,4330,Third Party payments,Publicity & Promotions,19/06/2023,2500.00
Imperial Polythene Products Ltd,Community Services,V120055,4500,2800,Third Party payments,Contractors,13/06/2023,712.50
Imperial Polythene Products Ltd,Community Services,V120151,4500,2800,Third Party payments,Contractors,21/06/2023,18.75
Imperial Polythene Products Ltd,Community Services,V120151,4500,2800,Third Party payments,Contractors,21/06/2023,787.50
REDACTED,Community Services,V120824,6106,5400,Third Party payments,Grants,23/06/2023,600.00
REDACTED,Community Services,V120825,6106,5400,Third Party payments,Grants,23/06/2023,600.00
Insert Audio Limited,Economic Development,V120656,6732,2800,Third Party payments,Contractors,15/06/2023,1900.00
Insert Audio Limited,Economic Development,V120775,6732,2800,Third Party payments,Contractors,21/06/2023,1900.00
IPL Plastics (UK) Ltd,Environmental Services,V120069,0925,2000,Supplies and Services,Furniture & Equipment,19/06/2023,5835.00
Jade Security Services Limited,Community Services,V120608,4101,2800,Third Party payments,Contractors,27/06/2023,555.60
REDACTED,Community Services,V120336,6106,5400,Third Party payments,Grants,07/06/2023,600.00
REDACTED,Community Services,V120724,6106,5400,Third Party payments,Grants,21/06/2023,600.00
Jark (Worcester) Ltd,Environmental Services,V120213,0920,0200,Employees,Agency Staff,05/06/2023,502.68
Jark (Worcester) Ltd,Environmental Services,V120516,0935,0200,Employees,Agency Staff,13/06/2023,1329.12
Jark (Worcester) Ltd,Environmental Services,V120673,0935,0200,Employees,Agency Staff,19/06/2023,613.44
JE Technical Limited,Property Services,V120452,4162,1000,Premises,Repairs & Maintenance,27/06/2023,1259.07
REDACTED,Community Services,V120335,6106,5400,Third Party payments,Grants,07/06/2023,600.00
REDACTED,Community Services,V120324,6106,5400,Third Party payments,Grants,07/06/2023,600.00
REDACTED,Community Services,V120325,6106,5400,Third Party payments,Grants,07/06/2023,600.00
REDACTED,Community Services,V120552,6106,5400,Third Party payments,Grants,13/06/2023,600.00
REDACTED,Community Services,V120328,6106,5400,Third Party payments,Grants,07/06/2023,350.00
REDACTED,Finance and Other Resources,V120446,9630,8902,Balance Sheet,Payments,07/06/2023,400.00
REDACTED,Community Services,V120727,6106,5400,Third Party payments,Grants,21/06/2023,600.00
REDACTED,Community Services,V120560,6106,5400,Third Party payments,Grants,13/06/2023,600.00
REDACTED,Community Services,V120567,6106,5400,Third Party payments,Grants,13/06/2023,600.00
REDACTED,Community Services,V120561,6106,5400,Third Party payments,Grants,13/06/2023,600.00
REDACTED,Community Services,V120731,6106,5400,Third Party payments,Grants,21/06/2023,600.00
REDACTED,Community Services,V120564,6106,5400,Third Party payments,Grants,13/06/2023,600.00
REDACTED,Community Services,V120734,6106,5400,Third Party payments,Grants,21/06/2023,600.00
REDACTED,Community Services,V120558,6106,5400,Third Party payments,Grants,13/06/2023,600.00
REDACTED,Community Services,V120559,6106,5400,Third Party payments,Grants,13/06/2023,600.00
REDACTED,Community Services,V120338,6106,5400,Third Party payments,Grants,07/06/2023,600.00
REDACTED,Community Services,V120726,6106,5400,Third Party payments,Grants,21/06/2023,600.00
Keith H Ballard,Environmental Services,V120589,4651,1000,Premises,Repairs & Maintenance,13/06/2023,472.57
Keith H Ballard,Environmental Services,V120590,4650,1000,Premises,Repairs & Maintenance,13/06/2023,495.95
Keith H Ballard,Environmental Services,V120591,4635,1000,Premises,Repairs & Maintenance,13/06/2023,490.60
Keith H Ballard,Environmental Services,V120592,4630,1000,Premises,Repairs & Maintenance,13/06/2023,469.48
Keith H Ballard,Environmental Services,V120937,4633,1000,Premises,Repairs & Maintenance,29/06/2023,726.98
Keith H Ballard,Environmental Services,V120939,4660,1000,Premises,Repairs & Maintenance,29/06/2023,433.57
Keith H Ballard,Environmental Services,V120940,4635,1000,Premises,Repairs & Maintenance,29/06/2023,291.99
Keith H Ballard,Environmental Services,V120941,4651,1000,Premises,Repairs & Maintenance,29/06/2023,608.23
Keith H Ballard,Environmental Services,V120942,4650,1000,Premises,Repairs & Maintenance,29/06/2023,411.45
Keith H Ballard,Environmental Services,V120943,4642,1000,Premises,Repairs & Maintenance,29/06/2023,327.31
Keith H Ballard,Environmental Services,V120947,0900,1000,Premises,Repairs & Maintenance,29/06/2023,266.00
REDACTED,Community Services,V120498,6102,5400,Third Party payments,Grants,09/06/2023,2500.00
REDACTED,Community Services,V120556,6106,5400,Third Party payments,Grants,13/06/2023,600.00
REDACTED,Housing,V120578,3300,2800,Third Party payments,Contractors,15/06/2023,1395.00
REDACTED,Community Services,V120568,6106,5400,Third Party payments,Grants,13/06/2023,600.00
Learning Pool Limited,Finance and Other Resources,V120146,3820,0600,Employees,Training,09/06/2023,810.00
REDACTED,Community Services,V120331,6106,5400,Third Party payments,Grants,07/06/2023,600.00
REDACTED,Finance and Other Resources,V120443,9630,8902,Balance Sheet,Payments,07/06/2023,400.00
Little Litter Warriors Ltd,Community Services,V120585,4502,2800,Third Party payments,Contractors,13/06/2023,2280.00
Little Litter Warriors Ltd,Community Services,V120630,4502,2800,Third Party payments,Contractors,15/06/2023,760.00
