﻿Payments over £250 October 2022,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
REDACTED,Community Services,V114919,6106,5400,Third Party payments,Grants,20/10/2022,350
REDACTED,Community Services,V114669,6106,5400,Third Party payments,Grants,10/10/2022,350
REDACTED,Community Services,V114687,6106,5400,Third Party payments,Grants,10/10/2022,350
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V114377,9918,8902,Balance Sheet,Payments,06/10/2022,4179.56
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V114523,9918,8902,Balance Sheet,Payments,06/10/2022,3790.33
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V114553,9918,8902,Balance Sheet,Payments,06/10/2022,3376.84
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V114705,9918,8902,Balance Sheet,Payments,14/10/2022,2864.2
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V114762,9918,8902,Balance Sheet,Payments,14/10/2022,2864.2
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V114835,9918,8902,Balance Sheet,Payments,20/10/2022,3051.8
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V114889,9918,8902,Balance Sheet,Payments,20/10/2022,3051.8
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V114941,9918,8902,Balance Sheet,Payments,28/10/2022,3460.05
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V115031,9918,8902,Balance Sheet,Payments,28/10/2022,3124.2
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V115090,9918,8902,Balance Sheet,Payments,28/10/2022,1302
Chantry High School,Economic Development,V114867,6717,5400,Third Party payments,Grants,18/10/2022,2000
REDACTED,Community Services,V114683,6106,5400,Third Party payments,Grants,10/10/2022,350
Charlotte E Scotland,Community Services,V114827,6098,2800,Third Party payments,Contractors,14/10/2022,1800
REDACTED,Community Services,V114696,6106,5400,Third Party payments,Grants,10/10/2022,350
REDACTED,Community Services,V114699,6106,5400,Third Party payments,Grants,10/10/2022,350
REDACTED,Community Services,V114933,6106,5400,Third Party payments,Grants,20/10/2022,350
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral Services,V114564,8120,4000,Supplies and Services,Printing & Photocopying,04/10/2022,184.31
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral Services,V114564,8120,4220,Supplies and Services,Postage,04/10/2022,68.25
REDACTED,Community Services,V114828,6106,5400,Third Party payments,Grants,14/10/2022,350
CleanMy Ltd,Environmental Services,V114190,935,1311,Premises,Contract Cleaning & Supplies,10/10/2022,222.6
Cleansing Service Group Ltd,Environmental Services,V114325,900,2800,Third Party payments,Contractors,18/10/2022,124
Cleansing Service Group Ltd,Environmental Services,V114325,900,2800,Third Party payments,Contractors,18/10/2022,1108
Cleansing Service Group Ltd,Environmental Services,V114622,900,2800,Third Party payments,Contractors,18/10/2022,-124
Close Brothers Invoice Finance,Environmental Services,V114280,925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",12/10/2022,210.35
Close Brothers Invoice Finance,Environmental Services,V114563,925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/10/2022,210.35
CMS Supatrak Ltd,Environmental Services,V114306,722,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",14/10/2022,649.64
CMS Supatrak Ltd,Environmental Services,V114399,845,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",20/10/2022,649.64
CMS Supatrak Ltd,Environmental Services,V114588,925,3510,Transport,Vehicle Maintenance,28/10/2022,219.78
Community Action Malvern and District,Community Services,V114612,4070,5529,Third Party payments,Concessionary Fares,06/10/2022,721
Community Action Malvern and District,Community Services,V114729,6098,5400,Third Party payments,Grants,10/10/2022,500
Community Action Malvern and District,Community Services,V114735,6098,5400,Third Party payments,Grants,12/10/2022,500
Community Action Malvern and District,Community Services,V115025,4070,5529,Third Party payments,Concessionary Fares,28/10/2022,695
Cottrill Civil Engineering Contractors Ltd,Property Services,V114520,4198,1000,Premises,Repairs & Maintenance,10/10/2022,470
Covergold Ltd,Development Control,V114397,7300,2125,Supplies and Services,ICT- Software Licences,18/10/2022,165
Covergold Ltd,Development Control,V114415,7300,2125,Supplies and Services,ICT- Software Licences,18/10/2022,350
Creative Gardening Solutions Ltd,Property Services,V114297,960,1000,Premises,Repairs & Maintenance,14/10/2022,550
REDACTED,Community Services,V114918,6106,5400,Third Party payments,Grants,20/10/2022,350
REDACTED,Community Services,V114924,6106,5400,Third Party payments,Grants,20/10/2022,350
REDACTED,Community Services,V114932,6106,5400,Third Party payments,Grants,20/10/2022,350
REDACTED,Environmental Services,V114484,910,2812,Third Party payments,Consultancy,20/10/2022,250
REDACTED,Community Services,V114701,6106,5400,Third Party payments,Grants,10/10/2022,350
REDACTED,Community Services,V114931,6106,5400,Third Party payments,Grants,28/10/2022,-350
REDACTED,Community Services,V114931,6106,5400,Third Party payments,Grants,20/10/2022,350
REDACTED,Community Services,V114677,6106,5400,Third Party payments,Grants,10/10/2022,400
REDACTED,Community Services,V114704,6106,5400,Third Party payments,Grants,10/10/2022,350
REDACTED,Community Services,V114720,6106,5400,Third Party payments,Grants,10/10/2022,350
Dennis Eagle,Environmental Services,V114127,836,3510,Transport,Vehicle Maintenance,06/10/2022,1233
Dennis Eagle,Environmental Services,V114419,838,3510,Transport,Vehicle Maintenance,12/10/2022,1908
Dennis Eagle,Environmental Services,V114627,836,3510,Transport,Vehicle Maintenance,06/10/2022,497.58
Dennis Eagle,Environmental Services,V114628,838,3510,Transport,Vehicle Maintenance,26/10/2022,625.94
Dennis Eagle,Environmental Services,V114629,836,3510,Transport,Vehicle Maintenance,26/10/2022,764.71
Dennis Eagle,Environmental Services,V114948,833,3510,Transport,Vehicle Maintenance,28/10/2022,500
Dukes Bailiffs Limited,Finance and Other Resources,V114873,8013,2800,Third Party payments,Contractors,18/10/2022,61.48
Dukes Bailiffs Limited,Finance and Other Resources,V114874,8013,2800,Third Party payments,Contractors,18/10/2022,187.04
REDACTED,Community Services,V114686,6106,5400,Third Party payments,Grants,10/10/2022,350
REDACTED,Community Services,V114912,6106,5400,Third Party payments,Grants,20/10/2022,350
REDACTED,Community Services,V114676,6106,5400,Third Party payments,Grants,10/10/2022,350
REDACTED,Community Services,V114802,6106,5400,Third Party payments,Grants,14/10/2022,350
Enmesh Associates Ltd,Development Control,V114455,7006,2800,Third Party payments,Contractors,06/10/2022,4839.78
Enmesh Associates Ltd,Development Control,V114859,7006,2800,Third Party payments,Contractors,18/10/2022,6673.03
Euro Municipal Ltd,Environmental Services,V114149,839,3150,Transport,Vehicle Hire,06/10/2022,1250
Flights of Fantasy Creative Play Ltd,Property Services,V114454,2952,2800,Third Party payments,Contractors,10/10/2022,1250
Freedom Leisure,Community Services,V114641,6098,2800,Third Party payments,Contractors,24/10/2022,9666.66
Full of Bright Ideas Ltd,Economic Development,V114709,6711,4330,Third Party payments,Publicity & Promotions,18/10/2022,255
REDACTED,Community Services,V114692,6106,5400,Third Party payments,Grants,10/10/2022,350
REDACTED,Community Services,V114697,6106,5400,Third Party payments,Grants,10/10/2022,350
REDACTED,Community Services,V114927,6106,5400,Third Party payments,Grants,20/10/2022,350
Glasdon UK Limited,Environmental Services,V114117,935,1311,Premises,Contract Cleaning & Supplies,04/10/2022,238.51
Global Payments,Finance and Other Resources,V114758,2607,5543,Supplies and Services,Credit Card Commission,18/10/2022,7
Global Payments,Finance and Other Resources,V114758,2607,5543,Supplies and Services,Credit Card Commission,18/10/2022,887.67
Global Payments,Finance and Other Resources,V114759,2607,5543,Supplies and Services,Credit Card Commission,18/10/2022,7
Global Payments,Finance and Other Resources,V114759,2607,5543,Supplies and Services,Credit Card Commission,18/10/2022,1556.06
Granicus-Firmstep Ltd,Community Services,V115050,6098,2800,Third Party payments,Contractors,28/10/2022,9975
Greener Options Limited,Environmental Services,V114655,925,2800,Third Party payments,Contractors,20/10/2022,608.05
Haymarket Media Group Limited,Development Control,V114396,7300,5300,Supplies and Services,Subscriptions,24/10/2022,3380
REDACTED,Community Services,V114698,6106,5400,Third Party payments,Grants,10/10/2022,350
REDACTED,Economic Development,V114978,6717,5400,Third Party payments,Grants,26/10/2022,500
HSBC Bank Plc - Bank Charges,Finance and Other Resources,V114532,2607,2814,Supplies and Services,Bank Charges,11/10/2022,2465.82
REDACTED,Community Services,V114681,6106,5400,Third Party payments,Grants,10/10/2022,350
Imail Comms Limited,Finance and Other Resources,V114140,8861,4220,Supplies and Services,Postage,10/10/2022,93.97
Imail Comms Limited,Development Control,V114152,7300,4220,Supplies and Services,Postage,10/10/2022,13.21
Imail Comms Limited,Electoral Services,V114153,8120,4220,Supplies and Services,Postage,10/10/2022,120.37
Imail Comms Limited,Finance and Other Resources,V114445,8861,4220,Supplies and Services,Postage,24/10/2022,400.75
Imail Comms Limited,Development Control,V114448,7300,4220,Supplies and Services,Postage,24/10/2022,1.02
Ingleton Wood LLP,Property Services,V114782,1410,7010,Capital,Works,26/10/2022,1270
Innovative Safety Systems Ltd,Environmental Services,V114283,833,3510,Transport,Vehicle Maintenance,14/10/2022,220
REDACTED,Property Services,V114560,6117,1000,Premises,Repairs & Maintenance,28/10/2022,550
REDACTED,Economic Development,V114869,6717,5400,Third Party payments,Grants,18/10/2022,500
REDACTED,Community Services,V114672,6106,5400,Third Party payments,Grants,10/10/2022,350
REDACTED,Community Services,V114693,6106,5400,Third Party payments,Grants,10/10/2022,350
REDACTED,Community Services,V114700,6106,5400,Third Party payments,Grants,10/10/2022,350
Jark (Worcester) Ltd,Environmental Services,V114427,923,200,Employees,Agency Staff,06/10/2022,212.71
Jark (Worcester) Ltd,Environmental Services,V114427,925,200,Employees,Agency Staff,06/10/2022,317.61
Jark (Worcester) Ltd,Environmental Services,V114708,925,200,Employees,Agency Staff,10/10/2022,73.35
Jark (Worcester) Ltd,Environmental Services,V114708,925,200,Employees,Agency Staff,10/10/2022,146.7
Jark (Worcester) Ltd,Environmental Services,V114882,923,200,Employees,Agency Staff,18/10/2022,102.69
Jark (Worcester) Ltd,Environmental Services,V114882,923,200,Employees,Agency Staff,18/10/2022,132.03
Jark (Worcester) Ltd,Environmental Services,V114882,925,200,Employees,Agency Staff,18/10/2022,322.74
Jark (Worcester) Ltd,Environmental Services,V114946,923,200,Employees,Agency Staff,26/10/2022,227.39
Jark (Worcester) Ltd,Environmental Services,V114946,925,200,Employees,Agency Staff,26/10/2022,308.07
REDACTED,Economic Development,V114578,6717,5400,Third Party payments,Grants,04/10/2022,500
REDACTED,Community Services,V114679,6106,5400,Third Party payments,Grants,10/10/2022,350
REDACTED,Community Services,V114911,6106,5400,Third Party payments,Grants,20/10/2022,350
REDACTED,Community Services,V114913,6106,5400,Third Party payments,Grants,20/10/2022,350
REDACTED,Community Services,V114809,6106,5400,Third Party payments,Grants,14/10/2022,350
REDACTED,Community Services,V114810,6106,5400,Third Party payments,Grants,14/10/2022,350
REDACTED,Community Services,V114925,6106,5400,Third Party payments,Grants,20/10/2022,350
REDACTED,Community Services,V114930,6106,5400,Third Party payments,Grants,20/10/2022,350
REDACTED,Community Services,V114807,6106,5400,Third Party payments,Grants,14/10/2022,350
REDACTED,Community Services,V114808,6106,5400,Third Party payments,Grants,14/10/2022,350
REDACTED,Community Services,V114929,6106,5400,Third Party payments,Grants,20/10/2022,350
REDACTED,Community Services,V114803,6106,5400,Third Party payments,Grants,14/10/2022,350
REDACTED,Community Services,V114670,6106,5400,Third Party payments,Grants,10/10/2022,350
REDACTED,Community Services,V114909,6106,5400,Third Party payments,Grants,20/10/2022,350
Keith H Ballard,Environmental Services,V115056,900,1000,Premises,Repairs & Maintenance,28/10/2022,273.52
Keith H Ballard,Environmental Services,V115057,4630,1000,Premises,Repairs & Maintenance,28/10/2022,457.13
Keith H Ballard,Environmental Services,V115058,960,1000,Premises,Repairs & Maintenance,28/10/2022,398
Keith H Ballard,Environmental Services,V115059,960,1000,Premises,Repairs & Maintenance,28/10/2022,125.6
Keith H Ballard,Environmental Services,V115060,4650,1000,Premises,Repairs & Maintenance,28/10/2022,567.69
Keith H Ballard,Environmental Services,V115061,4642,1000,Premises,Repairs & Maintenance,28/10/2022,122
Keith H Ballard,Environmental Services,V115062,4651,1000,Premises,Repairs & Maintenance,28/10/2022,1059.45
Kimberleys Estate Agents Ltd,Housing,V114711,3380,2800,Third Party payments,Contractors,04/10/2022,800
Kings Chambers,Finance and Other Resources,V114957,7006,2800,Third Party payments,Contractors,24/10/2022,2500
REDACTED,Community Services,V114674,6106,5400,Third Party payments,Grants,10/10/2022,350
REDACTED,Housing,V114150,3300,2800,Third Party payments,Contractors,06/10/2022,1440
REDACTED,Housing,V114947,3300,2800,Third Party payments,Contractors,24/10/2022,1360
REDACTED,Community Services,V114702,6106,5400,Third Party payments,Grants,10/10/2022,350
Leaseplan UK Ltd,Finance and Other Resources,V114715,7500,3600,Transport,Car Leases,10/10/2022,5498.03
Leaseplan UK Ltd,Finance and Other Resources,V114715,7500,3600,Transport,Car Leases,10/10/2022,5090.7
Ledbury Garden Machinery,Property Services,V114429,960,1000,Premises,Repairs & Maintenance,24/10/2022,31.67
Ledbury Garden Machinery,Property Services,V114431,960,2000,Supplies and Services,Furniture & Equipment,24/10/2022,637.5
Ledbury Garden Machinery,Property Services,V114431,960,2000,Supplies and Services,Furniture & Equipment,24/10/2022,262.5
Leigh & Bransford Memorial Hall,Electoral Services,V115073,8111,2818,Supplies and Services,Accommodation Hire,28/10/2022,312.8
REDACTED,Community Services,V114673,6106,5400,Third Party payments,Grants,10/10/2022,350
REDACTED,Community Services,V114694,6106,5400,Third Party payments,Grants,10/10/2022,350
REDACTED,Community Services,V114910,6106,5400,Third Party payments,Grants,20/10/2022,350
M T Heating & Buildign Services Ltd,Property Services,V114295,6140,1000,Premises,Repairs & Maintenance,12/10/2022,295
Macdonald & Company,Development Control,V115091,7400,200,Employees,Agency Staff,28/10/2022,1540
REDACTED,Community Services,V114666,6106,5400,Third Party payments,Grants,10/10/2022,350
Maintenance & Municipal Services,Environmental Services,V114955,795,3510,Transport,Vehicle Maintenance,26/10/2022,488.7
Maintenance & Municipal Services,Environmental Services,V115034,778,3510,Transport,Vehicle Maintenance,28/10/2022,260.6
Malvern Blinds,Property Services,V114745,2972,1000,Premises,Repairs & Maintenance,12/10/2022,251
Malvern Dial-A-Ride,Community Services,V115026,4070,5529,Third Party payments,Concessionary Fares,28/10/2022,271
Malvern Green Space,Community Services,V114611,6098,5400,Third Party payments,Grants,06/10/2022,250
REDACTED,Community Services,V114691,6106,5400,Third Party payments,Grants,10/10/2022,350
REDACTED,Economic Development,V115037,6711,2800,Third Party payments,Contractors,28/10/2022,450
REDACTED,Community Services,V114678,6106,5400,Third Party payments,Grants,10/10/2022,350
REDACTED,Community Services,V114689,6106,5400,Third Party payments,Grants,10/10/2022,350
REDACTED,Community Services,V114664,6106,5400,Third Party payments,Grants,10/10/2022,350
Midland Commercials Worcester Ltd,Environmental Services,V114334,728,3510,Transport,Vehicle Maintenance,04/10/2022,784.51
Midland Commercials Worcester Ltd,Environmental Services,V114335,838,3510,Transport,Vehicle Maintenance,06/10/2022,82.5
Midland Commercials Worcester Ltd,Environmental Services,V114336,845,3510,Transport,Vehicle Maintenance,10/10/2022,55
Midland Commercials Worcester Ltd,Environmental Services,V114407,726,3510,Transport,Vehicle Maintenance,10/10/2022,390
Midland Commercials Worcester Ltd,Environmental Services,V114408,839,3510,Transport,Vehicle Maintenance,12/10/2022,330
Midland Commercials Worcester Ltd,Environmental Services,V114435,796,3510,Transport,Vehicle Maintenance,12/10/2022,318.8
Midland Commercials Worcester Ltd,Environmental Services,V114436,796,3510,Transport,Vehicle Maintenance,04/10/2022,63.7
Midland Commercials Worcester Ltd,Environmental Services,V114437,833,3510,Transport,Vehicle Maintenance,10/10/2022,250
Midland Commercials Worcester Ltd,Environmental Services,V114508,794,3510,Transport,Vehicle Maintenance,10/10/2022,471.83
Midland Commercials Worcester Ltd,Environmental Services,V114509,843,3510,Transport,Vehicle Maintenance,04/10/2022,354.65
Midland Commercials Worcester Ltd,Environmental Services,V114527,845,3510,Transport,Vehicle Maintenance,10/10/2022,93.8
Midland Commercials Worcester Ltd,Environmental Services,V114528,836,3510,Transport,Vehicle Maintenance,14/10/2022,196.8
Midland Commercials Worcester Ltd,Environmental Services,V114529,728,3510,Transport,Vehicle Maintenance,20/10/2022,82.5
Midland Commercials Worcester Ltd,Environmental Services,V114530,762,3510,Transport,Vehicle Maintenance,18/10/2022,165.7
Midland Commercials Worcester Ltd,Environmental Services,V114556,835,3510,Transport,Vehicle Maintenance,04/10/2022,2129.66
Midland Commercials Worcester Ltd,Environmental Services,V114556,835,3510,Transport,Vehicle Maintenance,04/10/2022,137
Midland Commercials Worcester Ltd,Environmental Services,V114575,839,3510,Transport,Vehicle Maintenance,04/10/2022,135.6
Midland Commercials Worcester Ltd,Environmental Services,V114600,844,3510,Transport,Vehicle Maintenance,20/10/2022,686.97
Midland Commercials Worcester Ltd,Environmental Services,V114610,824,3510,Transport,Vehicle Maintenance,20/10/2022,453.15
Midland Commercials Worcester Ltd,Environmental Services,V114621,823,3510,Transport,Vehicle Maintenance,06/10/2022,1310.38
Midland Commercials Worcester Ltd,Environmental Services,V114761,701,3510,Transport,Vehicle Maintenance,14/10/2022,455.06
Midland Commercials Worcester Ltd,Environmental Services,V114767,836,3510,Transport,Vehicle Maintenance,14/10/2022,2851.59
Midland Commercials Worcester Ltd,Environmental Services,V114774,833,3510,Transport,Vehicle Maintenance,28/10/2022,38.4
Midland Commercials Worcester Ltd,Environmental Services,V114775,840,3510,Transport,Vehicle Maintenance,14/10/2022,210
Midland Commercials Worcester Ltd,Environmental Services,V114776,795,3510,Transport,Vehicle Maintenance,14/10/2022,266
Midland Commercials Worcester Ltd,Environmental Services,V114777,794,3510,Transport,Vehicle Maintenance,14/10/2022,174.15
Midland Commercials Worcester Ltd,Environmental Services,V114778,795,3510,Transport,Vehicle Maintenance,14/10/2022,2793.5
Midland Commercials Worcester Ltd,Environmental Services,V114779,778,3510,Transport,Vehicle Maintenance,14/10/2022,296
Midland Commercials Worcester Ltd,Environmental Services,V114780,835,3510,Transport,Vehicle Maintenance,14/10/2022,320.25
Midland Commercials Worcester Ltd,Environmental Services,V114781,842,3510,Transport,Vehicle Maintenance,14/10/2022,290.2
Midland Commercials Worcester Ltd,Environmental Services,V114845,841,3510,Transport,Vehicle Maintenance,18/10/2022,509.14
Midland Commercials Worcester Ltd,Environmental Services,V114846,834,3510,Transport,Vehicle Maintenance,18/10/2022,452.6
Midland Commercials Worcester Ltd,Environmental Services,V114847,837,3510,Transport,Vehicle Maintenance,18/10/2022,309.5
Midland Commercials Worcester Ltd,Environmental Services,V114848,842,3510,Transport,Vehicle Maintenance,24/10/2022,82.5
Midland Commercials Worcester Ltd,Environmental Services,V114961,823,3510,Transport,Vehicle Maintenance,28/10/2022,195
Midland Commercials Worcester Ltd,Environmental Services,V114962,762,3510,Transport,Vehicle Maintenance,28/10/2022,77.5
Midland Commercials Worcester Ltd,Environmental Services,V114967,833,3510,Transport,Vehicle Maintenance,24/10/2022,412.93
Midland Commercials Worcester Ltd,Environmental Services,V114968,796,3510,Transport,Vehicle Maintenance,26/10/2022,1625.96
Midland Commercials Worcester Ltd,Environmental Services,V114974,838,3510,Transport,Vehicle Maintenance,24/10/2022,757
Midland Commercials Worcester Ltd,Environmental Services,V114976,837,3510,Transport,Vehicle Maintenance,26/10/2022,388.44
Midland Commercials Worcester Ltd,Environmental Services,V114977,834,3510,Transport,Vehicle Maintenance,26/10/2022,82.5
Midland Commercials Worcester Ltd,Environmental Services,V115065,836,3510,Transport,Vehicle Maintenance,28/10/2022,249.8
Midland Commercials Worcester Ltd,Environmental Services,V115066,843,3510,Transport,Vehicle Maintenance,28/10/2022,265.82
Midland Communications Ltd,Finance and Other Resources,V115271,8633,4230,Supplies and Services,Telephones,25/10/2022,512.1
REDACTED,Community Services,V114801,6106,5400,Third Party payments,Grants,14/10/2022,350
REDACTED,Development Control,V115092,7300,2829,Supplies and Services,Compensation Payments,28/10/2022,826
REDACTED,Community Services,V114668,6106,5400,Third Party payments,Grants,10/10/2022,350
MTCR Marketing Ltd T/A Hills Ford,Economic Development,V114547,6717,5400,Third Party payments,Grants,04/10/2022,2000
Newsquest (Media Group) Limited,Development Control,V114144,7300,4210,Third Party payments,Advertising,04/10/2022,136
Newsquest (Media Group) Limited,Development Control,V114145,7300,4210,Third Party payments,Advertising,04/10/2022,258.4
Newsquest (Media Group) Limited,Development Control,V114175,7300,4210,Third Party payments,Advertising,10/10/2022,217.6
Newsquest (Media Group) Limited,Legal Services,V114501,8841,4210,Third Party payments,Advertising,14/10/2022,360
Newsquest (Media Group) Limited,Development Control,V114517,7300,4210,Third Party payments,Advertising,14/10/2022,84
Newsquest (Media Group) Limited,Development Control,V114518,7300,4210,Third Party payments,Advertising,14/10/2022,108.8
Nibra Signs Ltd,Corporate Data Team,V114625,4520,1000,Premises,Repairs & Maintenance,06/10/2022,426.82
REDACTED,Community Services,V114799,6106,5400,Third Party payments,Grants,14/10/2022,350
No5 Chambers,Finance and Other Resources,V114480,7003,2811,Third Party payments,Legal services,24/10/2022,2000
No5 Chambers,Development Control,V114483,7300,2811,Third Party payments,Legal services,04/10/2022,437.5
No5 Chambers,Development Control,V114558,7300,2800,Third Party payments,Contractors,24/10/2022,62.5
No5 Chambers,Development Control,V114843,7300,2811,Third Party payments,Legal services,28/10/2022,600
npower Limited,Property Services,V114982,4192,1301,Premises,Electricity,26/10/2022,10.75
npower Limited,Property Services,V114983,4660,1301,Premises,Electricity,26/10/2022,48.15
npower Limited,Property Services,V114984,2979,1301,Premises,Electricity,26/10/2022,10.75
npower Limited,Property Services,V114985,2979,1301,Premises,Electricity,26/10/2022,16.63
npower Limited,Property Services,V114986,4651,1301,Premises,Electricity,26/10/2022,120.44
npower Limited,Property Services,V114987,4642,1301,Premises,Electricity,26/10/2022,53.05
npower Limited,Property Services,V114988,2973,1301,Premises,Electricity,26/10/2022,0.99
npower Limited,Property Services,V114988,2973,1301,Premises,Electricity,26/10/2022,282.57
