﻿Payments over £250 July 2022,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Brookhire Vehicle Rental,Environmental Services,V112942,0728,3510,Transport,Vehicle Maintenance,14/07/2022,58.60
Brookhire Vehicle Rental,Environmental Services,V112993,0726,3510,Transport,Vehicle Maintenance,14/07/2022,147.14
Brookhire Vehicle Rental,Environmental Services,V113019,0830,3510,Transport,Vehicle Maintenance,20/07/2022,522.72
Brookhire Vehicle Rental,Environmental Services,V113045,0762,3510,Transport,Vehicle Maintenance,18/07/2022,151.15
Brookhire Vehicle Rental,Environmental Services,V113046,0722,3510,Transport,Vehicle Maintenance,20/07/2022,1011.74
Brookhire Vehicle Rental,Environmental Services,V113047,0728,3510,Transport,Vehicle Maintenance,18/07/2022,882.75
Business HR Solutions (Consultancy) Ltd,Economic Development,V113030,6717,2800,Third Party payments,Contractors,20/07/2022,556.30
Business IT Support Team Ltd,Economic Development,V112624,6590,2000,Supplies and Services,Furniture & Equipment,14/07/2022,601.01
C J Bayliss (Hereford) Ltd,Property Services,V112890,19GR,7010,Capital,Works,14/07/2022,29216.74
Capita Business Services Limited,Community Services,V112399,4100,2800,Third Party payments,Contractors,04/07/2022,287.52
Capita Business Services Limited,Finance and Other Resources,V113059,2607,5543,Supplies and Services,Credit Card Commission,20/07/2022,264.85
REDACTED,Community Services,V113230,6106,5400,Third Party payments,Grants,22/07/2022,350.00
REDACTED,Community Services,V113231,6106,5400,Third Party payments,Grants,22/07/2022,350.00
REDACTED,Community Services,V113145,6106,5400,Third Party payments,Grants,20/07/2022,350.00
REDACTED,Community Services,V112956,6106,5400,Third Party payments,Grants,12/07/2022,350.00
REDACTED,Community Services,V112896,2670,5400,Third Party payments,Grants,08/07/2022,1763.76
CBRE Limited,SMT,V112889,6736,2800,Third Party payments,Contractors,26/07/2022,13486.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V112815,9918,8902,Balance Sheet,Payments,08/07/2022,4645.46
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V112892,9918,8902,Balance Sheet,Payments,08/07/2022,4645.46
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V112910,9918,8902,Balance Sheet,Payments,14/07/2022,6247.76
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V112998,9918,8902,Balance Sheet,Payments,14/07/2022,4220.43
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V113005,9918,8902,Balance Sheet,Payments,22/07/2022,4404.66
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V113117,9918,8902,Balance Sheet,Payments,22/07/2022,4403.17
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V113188,9918,8902,Balance Sheet,Payments,28/07/2022,3733.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V113258,9918,8902,Balance Sheet,Payments,28/07/2022,3882.32
Chantry High School,Property Services,V113126,2950,1000,Premises,Repairs & Maintenance,22/07/2022,100.00
Chantry High School,Property Services,V113126,2950,1000,Premises,Repairs & Maintenance,22/07/2022,12500.00
REDACTED,Community Services,V112954,6106,5400,Third Party payments,Grants,12/07/2022,350.00
REDACTED,Community Services,V113157,6106,5400,Third Party payments,Grants,20/07/2022,350.00
Chiefield Limited T/as Brown Advertising and Desig,Community Services,V112779,4100,2800,Third Party payments,Contractors,28/07/2022,280.00
Chipside Ltd,Community Services,V112817,4101,2800,Third Party payments,Contractors,28/07/2022,30.00
Chipside Ltd,Community Services,V112855,4100,2800,Third Party payments,Contractors,28/07/2022,614.28
Chipside Ltd,Community Services,V113168,4101,2800,Third Party payments,Contractors,28/07/2022,71.37
REDACTED,Community Services,V112781,6106,5400,Third Party payments,Grants,04/07/2022,350.00
REDACTED,Community Services,V112784,6106,5400,Third Party payments,Grants,04/07/2022,350.00
REDACTED,Community Services,V113166,6106,5400,Third Party payments,Grants,20/07/2022,350.00
Chubb Fire & Security,Property Services,V112738,0900,1000,Premises,Repairs & Maintenance,20/07/2022,79.09
Chubb Fire & Security,Property Services,V112739,2973,1000,Premises,Repairs & Maintenance,20/07/2022,96.87
Chubb Fire & Security,Property Services,V112740,0900,1000,Premises,Repairs & Maintenance,20/07/2022,116.54
Chubb Fire & Security,Property Services,V112741,2972,1000,Premises,Repairs & Maintenance,20/07/2022,199.08
Civica UK Ltd,Finance and Other Resources,V112496,8861,2125,Supplies and Services,ICT- Software Licences,08/07/2022,39500.00
Class Affinity Projects Limited,Property Services,V113003,0900,4230,Supplies and Services,Telephones,28/07/2022,14.50
Class Affinity Projects Limited,Property Services,V113003,0920,4230,Supplies and Services,Telephones,28/07/2022,22.50
Class Affinity Projects Limited,Property Services,V113003,0922,4230,Supplies and Services,Telephones,28/07/2022,5.00
Class Affinity Projects Limited,Property Services,V113003,0923,4230,Supplies and Services,Telephones,28/07/2022,5.00
Class Affinity Projects Limited,Property Services,V113003,0925,4230,Supplies and Services,Telephones,28/07/2022,17.50
Class Affinity Projects Limited,Property Services,V113003,0932,4230,Supplies and Services,Telephones,28/07/2022,5.00
Class Affinity Projects Limited,Property Services,V113003,0935,4230,Supplies and Services,Telephones,28/07/2022,5.00
Class Affinity Projects Limited,Property Services,V113003,0960,4230,Supplies and Services,Telephones,28/07/2022,2.50
Class Affinity Projects Limited,Property Services,V113003,4302,4230,Supplies and Services,Telephones,28/07/2022,21.00
Class Affinity Projects Limited,Property Services,V113003,4311,4230,Supplies and Services,Telephones,28/07/2022,16.00
Class Affinity Projects Limited,Property Services,V113003,4500,4230,Supplies and Services,Telephones,28/07/2022,14.00
Class Affinity Projects Limited,Property Services,V113003,4837,4230,Supplies and Services,Telephones,28/07/2022,18.50
Class Affinity Projects Limited,Property Services,V113003,6098,4230,Supplies and Services,Telephones,28/07/2022,49.00
Class Affinity Projects Limited,Property Services,V113003,6101,4230,Supplies and Services,Telephones,28/07/2022,14.00
Class Affinity Projects Limited,Property Services,V113003,6106,4230,Supplies and Services,Telephones,28/07/2022,14.00
Class Affinity Projects Limited,Property Services,V113003,6710,4230,Supplies and Services,Telephones,28/07/2022,26.00
Class Affinity Projects Limited,Property Services,V113003,7006,4230,Supplies and Services,Telephones,28/07/2022,2.50
Class Affinity Projects Limited,Property Services,V113003,7300,4230,Supplies and Services,Telephones,28/07/2022,2.50
Class Affinity Projects Limited,Property Services,V113003,7400,4230,Supplies and Services,Telephones,28/07/2022,35.03
Class Affinity Projects Limited,Property Services,V113003,7410,4230,Supplies and Services,Telephones,28/07/2022,25.00
Class Affinity Projects Limited,Property Services,V113003,7500,4230,Supplies and Services,Telephones,28/07/2022,35.00
Class Affinity Projects Limited,Property Services,V113003,7850,4230,Supplies and Services,Telephones,28/07/2022,7.00
Class Affinity Projects Limited,Property Services,V113003,8120,4230,Supplies and Services,Telephones,28/07/2022,7.50
Class Affinity Projects Limited,Property Services,V113003,8841,4230,Supplies and Services,Telephones,28/07/2022,13.50
Class Affinity Projects Limited,Property Services,V113003,8861,4230,Supplies and Services,Telephones,28/07/2022,2.50
Class Affinity Projects Limited,Property Services,V113003,8864,4230,Supplies and Services,Telephones,28/07/2022,7.00
Class Affinity Projects Limited,Property Services,V113003,8870,4230,Supplies and Services,Telephones,28/07/2022,2.50
CleanMy Ltd,Environmental Services,V112777,0935,1311,Premises,Contract Cleaning & Supplies,26/07/2022,352.30
Cleansing Service Group Ltd,Environmental Services,V112670,0900,2800,Third Party payments,Contractors,18/07/2022,1112.00
CMS Supatrak Ltd,Environmental Services,V112807,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/07/2022,229.77
Community Action Malvern and District,Community Services,V112933,4070,5529,Third Party payments,Concessionary Fares,12/07/2022,767.00
Community Action Malvern and District,Community Services,V112982,4070,5529,Third Party payments,Concessionary Fares,14/07/2022,801.00
Cottrill Civil Engineering Contractors Ltd,Property Services,V112734,4155,1000,Premises,Repairs & Maintenance,04/07/2022,675.00
Cottrill Civil Engineering Contractors Ltd,Property Services,V112735,4151,1000,Premises,Repairs & Maintenance,04/07/2022,1190.00
Cottrill Civil Engineering Contractors Ltd,Property Services,V112764,19pm,7010,Capital,Works,12/07/2022,7072.01
Cromwell Polythene Ltd,Environmental Services,V112515,0920,2301,Supplies and Services,Refuse Sacks,08/07/2022,1773.90
Cromwell Polythene Ltd,Environmental Services,V112582,0925,2301,Supplies and Services,Refuse Sacks,12/07/2022,787.50
Danline International Ltd,Environmental Services,V112852,0920,2000,Supplies and Services,Furniture & Equipment,26/07/2022,2065.20
REDACTED,Community Services,V113164,6106,5400,Third Party payments,Grants,20/07/2022,350.00
REDACTED,Community Services,V112951,6106,5400,Third Party payments,Grants,12/07/2022,350.00
REDACTED,Community Services,V113163,6106,5400,Third Party payments,Grants,20/07/2022,350.00
REDACTED,Community Services,V112868,2670,5400,Third Party payments,Grants,08/07/2022,5000.00
Dennis Eagle,Environmental Services,V112531,0835,3510,Transport,Vehicle Maintenance,08/07/2022,253.59
Dennis Eagle,Environmental Services,V112795,0836,3510,Transport,Vehicle Maintenance,22/07/2022,565.16
Dennis Eagle,Environmental Services,V112796,0837,3510,Transport,Vehicle Maintenance,22/07/2022,290.03
Dennis Eagle,Environmental Services,V112797,0836,3510,Transport,Vehicle Maintenance,22/07/2022,104.96
Dennis Eagle,Environmental Services,V112842,0836,3510,Transport,Vehicle Maintenance,22/07/2022,875.00
Dennis Eagle,Environmental Services,V112843,0833,3510,Transport,Vehicle Maintenance,26/07/2022,1231.43
REDACTED,Community Services,V113154,6106,5400,Third Party payments,Grants,20/07/2022,350.00
REDACTED,Community Services,V113050,6106,5400,Third Party payments,Grants,18/07/2022,350.00
REDACTED,Community Services,V112877,6106,5400,Third Party payments,Grants,06/07/2022,350.00
Faun Ltd,Economic Development,V112874,6711,5400,Third Party payments,Grants,06/07/2022,1500.00
First Intuition Cambridge Ltd,Finance and Other Resources,V113031,8861,0600,Employees,Training,20/07/2022,912.50
REDACTED,Economic Development,V113257,6400,4330,Third Party payments,Publicity & Promotions,26/07/2022,500.00
REDACTED,Community Services,V112958,6106,5400,Third Party payments,Grants,12/07/2022,350.00
REDACTED,Community Services,V112782,6106,5400,Third Party payments,Grants,04/07/2022,350.00
REDACTED,Community Services,V113156,6106,5400,Third Party payments,Grants,20/07/2022,350.00
Global Payments,Finance and Other Resources,V113094,2607,5543,Supplies and Services,Credit Card Commission,18/07/2022,7.00
Global Payments,Finance and Other Resources,V113094,2607,5543,Supplies and Services,Credit Card Commission,18/07/2022,1442.93
Global Payments,Finance and Other Resources,V113095,2607,5543,Supplies and Services,Credit Card Commission,18/07/2022,1645.84
Global Payments,Finance and Other Resources,V113095,2607,5543,Supplies and Services,Credit Card Commission,18/07/2022,7.00
REDACTED,Economic Development,V113060,6713,5400,Third Party payments,Grants,20/07/2022,2385.00
Greenham Trading Limited,Environmental Services,V112611,0925,2700,Supplies and Services,Clothing and Uniforms,06/07/2022,66.94
Greenham Trading Limited,Environmental Services,V112611,0925,2700,Supplies and Services,Clothing and Uniforms,06/07/2022,33.47
Greenham Trading Limited,Environmental Services,V112611,0925,2700,Supplies and Services,Clothing and Uniforms,06/07/2022,66.94
Greenham Trading Limited,Environmental Services,V112611,0925,2700,Supplies and Services,Clothing and Uniforms,06/07/2022,66.94
Greenham Trading Limited,Environmental Services,V112611,0925,2700,Supplies and Services,Clothing and Uniforms,06/07/2022,33.47
Hanley Castle High School,Community Services,V112798,6098,5400,Third Party payments,Grants,04/07/2022,365.00
REDACTED,Economic Development,V113254,6717,5400,Third Party payments,Grants,26/07/2022,500.00
Harrison Clark LLP,Finance and Other Resources,V113101,9003,8902,Balance Sheet,Payments,20/07/2022,580.00
REDACTED,Community Services,V112873,2670,5400,Third Party payments,Grants,08/07/2022,1860.00
HB Editorial Services Limited,Legal Services,V112774,8841,4210,Third Party payments,Advertising,26/07/2022,495.00
REDACTED,Community Services,V112785,6106,5400,Third Party payments,Grants,04/07/2022,350.00
REDACTED,Community Services,V112949,6106,5400,Third Party payments,Grants,12/07/2022,350.00
Hello English,Community Services,V113186,6106,2800,Third Party payments,Contractors,22/07/2022,4480.00
Homes and Communities Agency,Property Services,V112981,2984,5500,Supplies and Services,Miscellaneous Expenses,14/07/2022,3206.25
HSBC Bank Plc - Bank Charges,Finance and Other Resources,V113097,2607,2814,Supplies and Services,Bank Charges,12/07/2022,2668.15
Hughes TV and Audio Ltd T/A Hughes Trade,Housing,V113049,3306,2800,Third Party payments,Contractors,18/07/2022,236.67
Hydro-Logic Services (International) Ltd,Community Services,V112959,4311,2800,Third Party payments,Contractors,14/07/2022,321.00
REDACTED,Community Services,V113225,6106,5400,Third Party payments,Grants,22/07/2022,350.00
Iguana Exhibitions Ltd,Economic Development,V113061,6717,5400,Third Party payments,Grants,20/07/2022,2000.00
Imail Comms Limited,Finance and Other Resources,V112524,8861,4220,Supplies and Services,Postage,08/07/2022,204.55
Imail Comms Limited,Development Control,V112525,7300,4220,Supplies and Services,Postage,08/07/2022,10.41
Imail Comms Limited,Environmental Services,V112527,0925,4220,Supplies and Services,Postage,08/07/2022,1.03
Imail Comms Limited,Finance and Other Resources,V112745,8861,4220,Supplies and Services,Postage,22/07/2022,249.41
Imail Comms Limited,Development Control,V112746,7300,4220,Supplies and Services,Postage,22/07/2022,10.35
Imail Comms Limited,Electoral Services,V112750,8120,4220,Supplies and Services,Postage,22/07/2022,17.25
Imail Comms Limited,Environmental Services,V112751,0923,4220,Supplies and Services,Postage,22/07/2022,19.60
Ingleton Wood LLP,Property Services,V112921,1410,7010,Capital,Works,28/07/2022,4950.00
REDACTED,Property Services,V113118,6117,1000,Premises,Repairs & Maintenance,20/07/2022,1312.50
Jade Security Services Limited,Community Services,V113169,4100,2800,Third Party payments,Contractors,28/07/2022,512.00
James Dinn Heritage,Planning Policy and Other Planning,V112765,7006,2800,Third Party payments,Contractors,20/07/2022,3575.00
REDACTED,Community Services,V113150,6106,5400,Third Party payments,Grants,20/07/2022,350.00
REDACTED,Community Services,V112946,6106,5400,Third Party payments,Grants,12/07/2022,350.00
REDACTED,Community Services,V112950,6106,5400,Third Party payments,Grants,12/07/2022,350.00
Jark (Worcester) Ltd,Environmental Services,V112793,0925,0200,Employees,Agency Staff,04/07/2022,513.45
Jark (Worcester) Ltd,Environmental Services,V112914,0925,0200,Employees,Agency Staff,12/07/2022,660.17
Jark (Worcester) Ltd,Environmental Services,V113021,0925,0200,Employees,Agency Staff,18/07/2022,542.79
Jark (Worcester) Ltd,Environmental Services,V113195,0923,0200,Employees,Agency Staff,22/07/2022,315.41
Jark (Worcester) Ltd,Environmental Services,V113195,0925,0200,Employees,Agency Staff,22/07/2022,102.69
REDACTED,Community Services,V112986,6106,5400,Third Party payments,Grants,15/07/2022,350.00
REDACTED,Community Services,V113147,6106,5400,Third Party payments,Grants,20/07/2022,350.00
REDACTED,Community Services,V113151,6106,5400,Third Party payments,Grants,20/07/2022,350.00
REDACTED,Community Services,V113162,6106,5400,Third Party payments,Grants,20/07/2022,350.00
REDACTED,Community Services,V113229,6106,5400,Third Party payments,Grants,22/07/2022,350.00
REDACTED,Community Services,V113144,6106,5400,Third Party payments,Grants,20/07/2022,350.00
REDACTED,Community Services,V113161,6106,5400,Third Party payments,Grants,20/07/2022,350.00
REDACTED,Community Services,V112789,6106,5400,Third Party payments,Grants,04/07/2022,350.00
REDACTED,Economic Development,V113261,6717,5400,Third Party payments,Grants,28/07/2022,500.00
Keith H Ballard,Environmental Services,V113034,4661,1000,Premises,Repairs & Maintenance,18/07/2022,155.80
Keith H Ballard,Environmental Services,V113035,4660,1000,Premises,Repairs & Maintenance,18/07/2022,108.48
Keith H Ballard,Environmental Services,V113036,4642,1000,Premises,Repairs & Maintenance,18/07/2022,686.98
Keith H Ballard,Environmental Services,V113037,4630,1000,Premises,Repairs & Maintenance,18/07/2022,361.45
REDACTED,Community Services,V112867,2670,5400,Third Party payments,Grants,08/07/2022,4500.01
Kitz UK Ltd,Community Services,V112802,4500,2700,Supplies and Services,Clothing and Uniforms,06/07/2022,283.75
REDACTED,Housing,V112841,3300,2800,Third Party payments,Contractors,06/07/2022,280.00
REDACTED,Community Services,V112878,2670,5400,Third Party payments,Grants,08/07/2022,4693.20
REDACTED,Community Services,V112952,6106,5400,Third Party payments,Grants,12/07/2022,350.00
Lex Autolease Limited,Finance and Other Resources,V113237,6098,3600,Transport,Car Leases,26/07/2022,140.33
Lex Autolease Limited,Finance and Other Resources,V113237,6098,3600,Transport,Car Leases,26/07/2022,147.35
LexisNexis,Legal Services,V113244,8841,4130,Supplies and Services,Publications,28/07/2022,7.00
LexisNexis,Legal Services,V113244,8841,4130,Supplies and Services,Publications,28/07/2022,458.86
LexisNexis,Legal Services,V113244,8841,4130,Supplies and Services,Publications,28/07/2022,432.13
Little Litter Warriors Ltd,Community Services,V113048,4502,2800,Third Party payments,Contractors,20/07/2022,2240.00
REDACTED,Community Services,V112947,6106,5400,Third Party payments,Grants,12/07/2022,350.00
Macdonald & Company,Development Control,V112961,7300,0200,Employees,Agency Staff,14/07/2022,1496.00
Macdonald & Company,Development Control,V112988,7300,0200,Employees,Agency Staff,14/07/2022,3001.50
Macdonald & Company,Development Control,V112989,7300,0200,Employees,Agency Staff,14/07/2022,1338.00
Macdonald & Company,Development Control,V112990,7300,0200,Employees,Agency Staff,14/07/2022,2387.00
Macdonald & Company,Development Control,V112991,7300,0200,Employees,Agency Staff,14/07/2022,1556.65
Macdonald & Company,Development Control,V113125,7400,0200,Employees,Agency Staff,20/07/2022,1628.00
Malvern Dial-A-Ride,Community Services,V112937,4070,5529,Third Party payments,Concessionary Fares,12/07/2022,277.00
REDACTED,Community Services,V112957,6106,5400,Third Party payments,Grants,12/07/2022,350.00
REDACTED,Community Services,V112985,6106,5400,Third Party payments,Grants,15/07/2022,350.00
REDACTED,Community Services,V112987,6106,5400,Third Party payments,Grants,15/07/2022,350.00
Midland Commercials Worcester Ltd,Environmental Services,V112387,0837,3510,Transport,Vehicle Maintenance,04/07/2022,90.00
Midland Commercials Worcester Ltd,Environmental Services,V112471,0701,3510,Transport,Vehicle Maintenance,04/07/2022,180.00
Midland Commercials Worcester Ltd,Environmental Services,V112472,0842,3510,Transport,Vehicle Maintenance,04/07/2022,32.50
Midland Commercials Worcester Ltd,Environmental Services,V112473,0828,3510,Transport,Vehicle Maintenance,04/07/2022,32.50
Midland Commercials Worcester Ltd,Environmental Services,V112494,0842,3510,Transport,Vehicle Maintenance,04/07/2022,313.40
Midland Commercials Worcester Ltd,Environmental Services,V112594,0796,3510,Transport,Vehicle Maintenance,06/07/2022,476.18
Midland Commercials Worcester Ltd,Environmental Services,V112616,0835,3510,Transport,Vehicle Maintenance,06/07/2022,293.60
Midland Commercials Worcester Ltd,Environmental Services,V112617,0762,3510,Transport,Vehicle Maintenance,08/07/2022,27.50
Midland Commercials Worcester Ltd,Environmental Services,V112618,0828,3510,Transport,Vehicle Maintenance,06/07/2022,401.00
Midland Commercials Worcester Ltd,Environmental Services,V112813,0840,3510,Transport,Vehicle Maintenance,08/07/2022,113.00
Midland Commercials Worcester Ltd,Environmental Services,V112813,0840,3510,Transport,Vehicle Maintenance,08/07/2022,2932.08
Midland Commercials Worcester Ltd,Environmental Services,V112814,0830,3510,Transport,Vehicle Maintenance,20/07/2022,2904.04
Midland Commercials Worcester Ltd,Environmental Services,V112821,0771,3510,Transport,Vehicle Maintenance,08/07/2022,172.75
Midland Commercials Worcester Ltd,Environmental Services,V112822,0722,3510,Transport,Vehicle Maintenance,06/07/2022,27.50
Midland Commercials Worcester Ltd,Environmental Services,V112824,0823,3510,Transport,Vehicle Maintenance,20/07/2022,32.30
Midland Commercials Worcester Ltd,Environmental Services,V112825,0778,3510,Transport,Vehicle Maintenance,26/07/2022,204.29
Midland Commercials Worcester Ltd,Environmental Services,V112826,0823,3510,Transport,Vehicle Maintenance,26/07/2022,113.59
Midland Commercials Worcester Ltd,Environmental Services,V112827,0796,3510,Transport,Vehicle Maintenance,26/07/2022,82.50
Midland Commercials Worcester Ltd,Environmental Services,V112828,0795,3510,Transport,Vehicle Maintenance,28/07/2022,61.40
Midland Commercials Worcester Ltd,Environmental Services,V112829,0828,3510,Transport,Vehicle Maintenance,18/07/2022,575.08
Midland Commercials Worcester Ltd,Environmental Services,V112831,0795,3510,Transport,Vehicle Maintenance,06/07/2022,268.82
Midland Commercials Worcester Ltd,Environmental Services,V112832,0764,3510,Transport,Vehicle Maintenance,28/07/2022,259.98
Midland Commercials Worcester Ltd,Environmental Services,V112833,0824,3510,Transport,Vehicle Maintenance,18/07/2022,192.50
Midland Commercials Worcester Ltd,Environmental Services,V112834,0836,3510,Transport,Vehicle Maintenance,18/07/2022,130.00
Midland Commercials Worcester Ltd,Environmental Services,V112835,0836,3510,Transport,Vehicle Maintenance,14/07/2022,416.00
Midland Commercials Worcester Ltd,Environmental Services,V112836,0828,3510,Transport,Vehicle Maintenance,08/07/2022,244.82
Midland Commercials Worcester Ltd,Environmental Services,V112837,0842,3510,Transport,Vehicle Maintenance,06/07/2022,256.20
Midland Commercials Worcester Ltd,Environmental Services,V112838,0831,3510,Transport,Vehicle Maintenance,06/07/2022,413.76
Midland Commercials Worcester Ltd,Environmental Services,V112975,0839,3510,Transport,Vehicle Maintenance,18/07/2022,58.60
Midland Commercials Worcester Ltd,Environmental Services,V113292,0834,3510,Transport,Vehicle Maintenance,28/07/2022,137.00
Midland Commercials Worcester Ltd,Environmental Services,V113292,0834,3510,Transport,Vehicle Maintenance,28/07/2022,2486.80
Midland Commercials Worcester Ltd,Environmental Services,V113299,0833,3510,Transport,Vehicle Maintenance,28/07/2022,376.20
Midland Commercials Worcester Ltd,Environmental Services,V113300,0840,3510,Transport,Vehicle Maintenance,28/07/2022,286.80
Midland Commercials Worcester Ltd,Environmental Services,V113301,0842,3510,Transport,Vehicle Maintenance,28/07/2022,382.00
Midland Commercials Worcester Ltd,Environmental Services,V113302,0841,3510,Transport,Vehicle Maintenance,28/07/2022,351.80
Midland Commercials Worcester Ltd,Environmental Services,V113303,0839,3510,Transport,Vehicle Maintenance,28/07/2022,323.50
Midland Communications Ltd,Finance and Other Resources,V113238,0900,4230,Supplies and Services,Telephones,27/07/2022,39.15
