Payments over �250 October 2023,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Blackpole Steam Cleaning Co Ltd,Environmental Services,V122866,0701,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",05/10/2023,75.00
Blackpole Steam Cleaning Co Ltd,Environmental Services,V122866,0795,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",05/10/2023,50.00
Blackpole Steam Cleaning Co Ltd,Environmental Services,V122866,0826,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",05/10/2023,120.00
Blackpole Steam Cleaning Co Ltd,Environmental Services,V122866,0845,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",05/10/2023,95.00
Bon Air MES LTD,Property Services,V122843,2972,1000,Premises,Repairs & Maintenance,17/10/2023,390.09
Bourne Decorators Limited,Property Services,V122945,0960,1000,Premises,Repairs & Maintenance,09/10/2023,10730.00
Bourne Decorators Limited,Property Services,V122946,2972,1000,Premises,Repairs & Maintenance,09/10/2023,2309.88
Bourne Decorators Limited,Property Services,V122951,2972,1000,Premises,Repairs & Maintenance,23/10/2023,2303.33
BRG Interim Solutions Ltd,Building Control,V122434,7500,2800,Third Party payments,Contractors,03/10/2023,2045.66
BRG Interim Solutions Ltd,Building Control,V122676,7500,2800,Third Party payments,Contractors,17/10/2023,1392.23
BRG Interim Solutions Ltd,Building Control,V122856,7500,2800,Third Party payments,Contractors,05/10/2023,2471.69
Bristow & Sutor,Housing,V123244,9003,8902,Balance Sheet,Payments,23/10/2023,259.00
Broadwas Sport Association,Community Services,V122847,6098,5400,Third Party payments,Grants,03/10/2023,250.00
Brook Farm Community Centre,Electoral Services,V123272,8105,2818,Supplies and Services,Accommodation Hire,19/10/2023,320.00
REDACTED,Community Services,V123352,6102,5400,Third Party payments,Grants,25/10/2023,3500.00
Brookhire Vehicle Rental,Environmental Services,V122807,0728,3150,Transport,Vehicle Hire,03/10/2023,1140.16
Brookhire Vehicle Rental,Environmental Services,V123029,0728,3150,Transport,Vehicle Hire,11/10/2023,366.48
Brookhire Vehicle Rental,Community Services,V123302,0800,3510,Transport,Vehicle Maintenance,23/10/2023,262.50
Cadmore Lakeside Hotel,Regulatory Services,V123411,9009,8902,Balance Sheet,Payments,27/10/2023,750.00
REDACTED,Community Services,V123351,6102,5400,Third Party payments,Grants,25/10/2023,5000.00
Cary UK Ltd t/a National Windscreens,Environmental Services,V122673,0830,3510,Transport,Vehicle Maintenance,11/10/2023,251.90
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V122818,9918,8902,Balance Sheet,Payments,05/10/2023,2811.99
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V122840,9918,8902,Balance Sheet,Payments,03/10/2023,2642.78
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V122857,9918,8902,Balance Sheet,Payments,05/10/2023,3361.40
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V122886,9918,8902,Balance Sheet,Payments,05/10/2023,2811.99
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V123092,9918,8902,Balance Sheet,Payments,13/10/2023,2625.80
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V123161,9918,8902,Balance Sheet,Payments,13/10/2023,3310.04
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V123185,9918,8902,Balance Sheet,Payments,13/10/2023,2822.74
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V123186,9918,8902,Balance Sheet,Payments,19/10/2023,2737.60
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V123228,9918,8902,Balance Sheet,Payments,19/10/2023,3318.34
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V123254,9918,8902,Balance Sheet,Payments,19/10/2023,639.20
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V123265,9918,8902,Balance Sheet,Payments,19/10/2023,1145.97
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V123337,9918,8902,Balance Sheet,Payments,27/10/2023,3318.34
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V123378,9918,8902,Balance Sheet,Payments,27/10/2023,2696.96
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V123393,9918,8902,Balance Sheet,Payments,27/10/2023,2696.96
Chiefield Limited T/as Brown Advertising and Desig,Community Services,V122558,4101,2800,Third Party payments,Contractors,27/10/2023,588.00
Chipside Ltd,Community Services,V123359,4101,2800,Third Party payments,Contractors,27/10/2023,675.21
REDACTED,Community Services,V123455,6106,5400,Third Party payments,Grants,31/10/2023,600.00
REDACTED,Community Services,V123223,6106,5400,Third Party payments,Grants,19/10/2023,600.00
Chubb Fire & Security,Property Services,V122720,2972,1000,Premises,Repairs & Maintenance,13/10/2023,112.62
Chubb Fire & Security,Property Services,V122720,2972,1000,Premises,Repairs & Maintenance,13/10/2023,423.88
Chubb Fire & Security,Property Services,V122720,2972,1000,Premises,Repairs & Maintenance,13/10/2023,232.00
Chubb Fire & Security,Property Services,V122943,2972,1000,Premises,Repairs & Maintenance,31/10/2023,292.60
REDACTED,Housing,V123193,3340,2800,Third Party payments,Contractors,13/10/2023,893.62
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral Services,V122889,8120,4000,Supplies and Services,Printing & Photocopying,05/10/2023,406.69
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral Services,V123309,8120,4000,Supplies and Services,Printing & Photocopying,23/10/2023,2518.60
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral Services,V123310,8120,4000,Supplies and Services,Printing & Photocopying,23/10/2023,12352.96
Civica UK Ltd,Revenues and Benefits,V122438,3820,4000,Supplies and Services,Printing & Photocopying,09/10/2023,12595.73
Civica UK Ltd,Revenues and Benefits,V122721,3820,2800,Third Party payments,Contractors,17/10/2023,3860.50
Civica UK Ltd,Revenues and Benefits,V122883,3820,2800,Third Party payments,Contractors,05/10/2023,5260.00
Civica UK Ltd,Finance and Other Resources,V122968,8861,2125,Supplies and Services,ICT- Software Licences,27/10/2023,13136.00
Civica UK Ltd,Revenues and Benefits,V123292,3820,2800,Third Party payments,Contractors,19/10/2023,5000.00
Civica UK Ltd,Revenues and Benefits,V123293,3820,2800,Third Party payments,Contractors,19/10/2023,1822.25
Class Affinity Projects Limited,Property Services,V123361,0900,4230,Supplies and Services,Telephones,25/10/2023,21.39
Class Affinity Projects Limited,Property Services,V123361,0920,4230,Supplies and Services,Telephones,25/10/2023,32.60
Class Affinity Projects Limited,Property Services,V123361,0922,4230,Supplies and Services,Telephones,25/10/2023,5.00
Class Affinity Projects Limited,Property Services,V123361,0923,4230,Supplies and Services,Telephones,25/10/2023,5.00
Class Affinity Projects Limited,Property Services,V123361,0925,4230,Supplies and Services,Telephones,25/10/2023,17.50
Class Affinity Projects Limited,Property Services,V123361,0932,4230,Supplies and Services,Telephones,25/10/2023,5.00
Class Affinity Projects Limited,Property Services,V123361,0935,4230,Supplies and Services,Telephones,25/10/2023,5.00
Class Affinity Projects Limited,Property Services,V123361,0960,4230,Supplies and Services,Telephones,25/10/2023,2.50
Class Affinity Projects Limited,Property Services,V123361,4302,4230,Supplies and Services,Telephones,25/10/2023,21.00
Class Affinity Projects Limited,Property Services,V123361,4311,4230,Supplies and Services,Telephones,25/10/2023,4.00
Class Affinity Projects Limited,Property Services,V123361,4311,4230,Supplies and Services,Telephones,25/10/2023,4.00
Class Affinity Projects Limited,Property Services,V123361,4311,4230,Supplies and Services,Telephones,25/10/2023,4.00
Class Affinity Projects Limited,Property Services,V123361,4311,4230,Supplies and Services,Telephones,25/10/2023,4.00
Class Affinity Projects Limited,Property Services,V123361,4500,4230,Supplies and Services,Telephones,25/10/2023,19.90
Class Affinity Projects Limited,Property Services,V123361,4837,4230,Supplies and Services,Telephones,25/10/2023,27.66
Class Affinity Projects Limited,Property Services,V123361,6098,4230,Supplies and Services,Telephones,25/10/2023,56.57
Class Affinity Projects Limited,Property Services,V123361,6101,4230,Supplies and Services,Telephones,25/10/2023,42.00
Class Affinity Projects Limited,Property Services,V123361,6106,4230,Supplies and Services,Telephones,25/10/2023,14.00
Class Affinity Projects Limited,Property Services,V123361,6710,4230,Supplies and Services,Telephones,25/10/2023,33.29
Class Affinity Projects Limited,Property Services,V123361,7006,4230,Supplies and Services,Telephones,25/10/2023,2.50
Class Affinity Projects Limited,Property Services,V123361,7300,4230,Supplies and Services,Telephones,25/10/2023,2.51
Class Affinity Projects Limited,Property Services,V123361,7400,4230,Supplies and Services,Telephones,25/10/2023,81.71
Class Affinity Projects Limited,Property Services,V123361,7410,4230,Supplies and Services,Telephones,25/10/2023,16.78
Class Affinity Projects Limited,Property Services,V123361,7500,4230,Supplies and Services,Telephones,25/10/2023,35.00
Class Affinity Projects Limited,Property Services,V123361,7850,4230,Supplies and Services,Telephones,25/10/2023,14.00
Class Affinity Projects Limited,Property Services,V123361,8120,4230,Supplies and Services,Telephones,25/10/2023,11.70
Class Affinity Projects Limited,Property Services,V123361,8841,4230,Supplies and Services,Telephones,25/10/2023,13.54
Class Affinity Projects Limited,Property Services,V123361,8861,4230,Supplies and Services,Telephones,25/10/2023,2.50
Class Affinity Projects Limited,Property Services,V123361,8864,4230,Supplies and Services,Telephones,25/10/2023,2.50
Class Affinity Projects Limited,Property Services,V123361,8870,4230,Supplies and Services,Telephones,25/10/2023,2.50
CleanMy Ltd,Environmental Services,V122428,0935,1311,Premises,Contract Cleaning & Supplies,05/10/2023,259.55
CleanMy Ltd,Environmental Services,V122838,0935,1311,Premises,Contract Cleaning & Supplies,23/10/2023,386.20
Clearstone Solutions Limited,Property Services,V123073,0900,1311,Premises,Contract Cleaning & Supplies,25/10/2023,54.00
Clearstone Solutions Limited,Property Services,V123073,2972,1311,Premises,Contract Cleaning & Supplies,25/10/2023,280.00
Clearstone Solutions Limited,Property Services,V123073,2973,1311,Premises,Contract Cleaning & Supplies,25/10/2023,45.00
Clearstone Solutions Limited,Property Services,V123073,2982,1311,Premises,Contract Cleaning & Supplies,25/10/2023,45.00
Clifton upon Teme Parish Council,Finance and Other Resources,V123120,7200,5400,Third Party payments,Grants,11/10/2023,258982.00
Close Brothers Invoice Finance,Environmental Services,V122518,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",05/10/2023,284.49
CMS Supatrak Ltd,Environmental Services,V123028,0826,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",25/10/2023,180.00
CMS Supatrak Ltd,Environmental Services,V123028,0832,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",25/10/2023,180.00
Community Action Malvern and District,Community Services,V123263,4070,5529,Third Party payments,Concessionary Fares,19/10/2023,908.00
Community Housing,Economic Development,V122917,6744,2800,Third Party payments,Contractors,13/10/2023,36000.00
Cottrill Civil Engineering Contractors Ltd,Property Services,V123212,2950,1000,Premises,Repairs & Maintenance,25/10/2023,1139.51
Cottrill Civil Engineering Contractors Ltd,Property Services,V123213,4161,1000,Premises,Repairs & Maintenance,25/10/2023,1473.00
Cromwell Polythene Ltd,Environmental Services,V122409,0920,2000,Supplies and Services,Furniture & Equipment,05/10/2023,1071.00
Danline International Ltd,Environmental Services,V123094,0920,2000,Supplies and Services,Furniture & Equipment,11/10/2023,1110.00
REDACTED,Community Services,V122927,6106,5400,Third Party payments,Grants,05/10/2023,600.00
REDACTED,Community Services,V123440,6106,5400,Third Party payments,Grants,31/10/2023,600.00
REDACTED,Community Services,V123134,6106,5400,Third Party payments,Grants,13/10/2023,600.00
REDACTED,Community Services,V123219,6106,5400,Third Party payments,Grants,17/10/2023,600.00
Dennis Eagle,Environmental Services,V122796,0834,3510,Transport,Vehicle Maintenance,23/10/2023,7552.62
Dennis Eagle,Environmental Services,V123412,0843,3510,Transport,Vehicle Maintenance,27/10/2023,311.76
Dennis Eagle,Environmental Services,V123486,0835,3510,Transport,Vehicle Maintenance,31/10/2023,313.52
Dr Luke Dawes,Finance and Other Resources,V122849,6550,2817,Third Party payments,OHP Service,05/10/2023,325.00
Dr Luke Dawes,Finance and Other Resources,V122849,7400,2817,Third Party payments,OHP Service,05/10/2023,325.00
Drewitt Construction Services Limited,Property Services,V122851,8870,2800,Third Party payments,Contractors,09/10/2023,250.00
Environmental Associates,Property Services,V122830,2952,2800,Third Party payments,Contractors,19/10/2023,3105.00
REDACTED,Community Services,V123126,6106,5400,Third Party payments,Grants,13/10/2023,600.00
REDACTED,Community Services,V123454,6106,5400,Third Party payments,Grants,31/10/2023,600.00
Freedom Leisure,Finance and Other Resources,V122512,6150,5400,Third Party payments,Grants,05/10/2023,666.84
REDACTED,Finance and Other Resources,V122513,6106,5400,Third Party payments,Grants,05/10/2023,-3944.37
REDACTED,Finance and Other Resources,V122514,6106,5400,Third Party payments,Grants,05/10/2023,3944.37
REDACTED,Community Services,V122515,6106,5400,Third Party payments,Grants,11/10/2023,216.00
REDACTED,Community Services,V122515,6106,5400,Third Party payments,Grants,11/10/2023,150.00
REDACTED,Community Services,V122515,6106,5400,Third Party payments,Grants,11/10/2023,429.00
REDACTED,Community Services,V122515,6106,5400,Third Party payments,Grants,11/10/2023,378.00
REDACTED,Community Services,V122515,6106,5400,Third Party payments,Grants,11/10/2023,2771.37
Freedom Leisure,Community Services,V123426,6098,2800,Third Party payments,Contractors,31/10/2023,7250.00
Glazzard Architects Limited,Property Services,V122854,1410,7000,Capital,Fees,05/10/2023,6500.00
Global Payments,Finance and Other Resources,V123011,2607,5543,Supplies and Services,Credit Card Commission,17/10/2023,2071.73
Global Payments,Finance and Other Resources,V123014,2607,5543,Supplies and Services,Credit Card Commission,17/10/2023,1315.77
Greener Options Limited,Environmental Services,V123155,0925,2800,Third Party payments,Contractors,13/10/2023,422.42
Greener Options Limited,Environmental Services,V123172,0925,2800,Third Party payments,Contractors,27/10/2023,905.68
HB Editorial Services Limited,Legal Services,V122517,8841,4210,Third Party payments,Advertising,13/10/2023,795.00
Hbinfo Ltd,Revenues and Benefits,V122797,3820,5300,Supplies and Services,Subscriptions,17/10/2023,495.00
Headturner Search,Finance and Other Resources,V122971,7850,0500,Employees,Recruitment Expenses,09/10/2023,5858.00
REDACTED,Economic Development,V123210,6726,5400,Third Party payments,Grants,17/10/2023,2500.00
HSBC Bank Plc - Bank Charges,Finance and Other Resources,V122918,2607,2814,Supplies and Services,Bank Charges,10/10/2023,559.28
HSBC Bank Plc - Bank Charges,Finance and Other Resources,V122919,2607,2814,Supplies and Services,Bank Charges,10/10/2023,741.73
Imail Comms Limited,Finance and Other Resources,V122556,8861,4220,Supplies and Services,Postage,13/10/2023,269.33
Imail Comms Limited,Finance and Other Resources,V122741,8861,4220,Supplies and Services,Postage,23/10/2023,338.24
REDACTED,Community Services,V123442,6106,5400,Third Party payments,Grants,31/10/2023,600.00
IPL Plastics (UK) Ltd,Environmental Services,V122437,0925,2000,Supplies and Services,Furniture & Equipment,05/10/2023,2160.00
IPL Plastics (UK) Ltd,Environmental Services,V122753,0923,2000,Supplies and Services,Furniture & Equipment,17/10/2023,6072.00
IPL Plastics (UK) Ltd,Environmental Services,V122841,0925,2000,Supplies and Services,Furniture & Equipment,17/10/2023,300.00
REDACTED,Community Services,V123436,6106,5400,Third Party payments,Grants,31/10/2023,600.00
Jade Security Services Limited,Community Services,V123150,4101,2800,Third Party payments,Contractors,27/10/2023,518.56
REDACTED,Community Services,V122926,6106,5400,Third Party payments,Grants,05/10/2023,350.00
REDACTED,Community Services,V123435,6106,5400,Third Party payments,Grants,31/10/2023,350.00
REDACTED,Community Services,V122934,6106,5400,Third Party payments,Grants,05/10/2023,600.00
Jark (Worcester) Ltd,Environmental Services,V122900,0935,0200,Employees,Agency Staff,09/10/2023,1073.52
Jark (Worcester) Ltd,Environmental Services,V123192,0935,0200,Employees,Agency Staff,13/10/2023,830.70
Jark (Worcester) Ltd,Environmental Services,V123339,0935,0200,Employees,Agency Staff,23/10/2023,272.64
Jark (Worcester) Ltd,Environmental Services,V123462,0935,0200,Employees,Agency Staff,31/10/2023,1295.04
REDACTED,Community Services,V123434,6106,5400,Third Party payments,Grants,31/10/2023,600.00
REDACTED,Community Services,V122928,6106,5400,Third Party payments,Grants,05/10/2023,600.00
REDACTED,Community Services,V123449,6106,5400,Third Party payments,Grants,31/10/2023,600.00
REDACTED,Community Services,V123133,6106,5400,Third Party payments,Grants,13/10/2023,600.00
REDACTED,Community Services,V123135,6106,5400,Third Party payments,Grants,13/10/2023,600.00
REDACTED,Community Services,V123456,6106,5400,Third Party payments,Grants,31/10/2023,600.00
REDACTED,Community Services,V123445,6106,5400,Third Party payments,Grants,31/10/2023,600.00
REDACTED,Community Services,V123132,6106,5400,Third Party payments,Grants,13/10/2023,600.00
REDACTED,Community Services,V123222,6106,5400,Third Party payments,Grants,17/10/2023,600.00
REDACTED,Economic Development,V123381,6723,2800,Third Party payments,Contractors,31/10/2023,484.00
Keith H Ballard,Environmental Services,V122871,4630,1000,Premises,Repairs & Maintenance,05/10/2023,409.33
Keith H Ballard,Environmental Services,V122872,4635,1000,Premises,Repairs & Maintenance,05/10/2023,563.30
Keith H Ballard,Environmental Services,V122874,0925,1000,Premises,Repairs & Maintenance,05/10/2023,349.68
Keith H Ballard,Environmental Services,V122875,4633,1000,Premises,Repairs & Maintenance,05/10/2023,316.60
Kempsey Parish Council,Community Services,V123141,6109,5400,Third Party payments,Grants,13/10/2023,25000.00
REDACTED,Community Services,V123129,6106,5400,Third Party payments,Grants,13/10/2023,600.00
REDACTED,Housing,V122671,3300,2800,Third Party payments,Contractors,17/10/2023,1350.00
REDACTED,Housing,V122705,3300,2800,Third Party payments,Contractors,17/10/2023,1350.00
REDACTED,Housing,V123097,3300,2800,Third Party payments,Contractors,11/10/2023,945.00
Landscape Supply Company,Environmental Services,V122903,0925,2700,Supplies and Services,Clothing and Uniforms,31/10/2023,454.00
REDACTED,Community Services,V123136,6106,5400,Third Party payments,Grants,13/10/2023,600.00
Lets Make A Change CIC,Economic Development,V123031,6723,5400,Third Party payments,Grants,09/10/2023,1000.00
Lick Hill Manor Ltd,Trade Waste,V122941,9009,8902,Balance Sheet,Payments,09/10/2023,576.22
Little Litter Warriors Ltd,Community Services,V122915,4502,2800,Third Party payments,Contractors,05/10/2023,1100.00
REDACTED,Community Services,V123447,6106,5400,Third Party payments,Grants,31/10/2023,600.00
Lyco Recycling,Environmental Services,V123027,0920,2800,Third Party payments,Contractors,27/10/2023,81.00
Lyco Recycling,Environmental Services,V123027,0920,2800,Third Party payments,Contractors,27/10/2023,1863.00
Macdonald & Company,Development Control,V123191,7400,0200,Employees,Agency Staff,23/10/2023,2311.55
REDACTED,Community Services,V123355,6102,5400,Third Party payments,Grants,25/10/2023,5000.00
Maintenance & Municipal Services,Environmental Services,V123386,0795,3510,Transport,Vehicle Maintenance,25/10/2023,342.10
Malvern College,Trade Waste,V122887,9009,8902,Balance Sheet,Payments,05/10/2023,1788.56
Malvern Hills Car Clubs,Community Services,V123194,6098,3510,Transport,Vehicle Maintenance,13/10/2023,45.59
Malvern Hills Car Clubs,Community Services,V123194,6098,3510,Transport,Vehicle Maintenance,13/10/2023,44.55
Malvern Hills Car Clubs,Community Services,V123194,6098,3510,Transport,Vehicle Maintenance,13/10/2023,44.94
Malvern Hills Car Clubs,Community Services,V123194,6098,3510,Transport,Vehicle Maintenance,13/10/2023,160.00
REDACTED,Community Services,V123354,6102,5400,Third Party payments,Grants,25/10/2023,1000.00
Malvern Priory P C C,Property Services,P123202,6550,1500,Premises,Rents,19/10/2023,416.00
REDACTED,Community Services,V123457,6106,5400,Third Party payments,Grants,31/10/2023,600.00
REDACTED,Community Services,V123452,6106,5400,Third Party payments,Grants,31/10/2023,600.00
MBM Midlands Building and Maintenance Ltd,Property Services,V122947,19HC,7010,Capital,Works,09/10/2023,18107.58
Melton Facilities Ltd,Property Services,V123261,8852,1000,Premises,Repairs & Maintenance,19/10/2023,708.35
Melton Facilities Ltd,Property Services,V123271,8852,1000,Premises,Repairs & Maintenance,19/10/2023,708.35
Melton Facilities Ltd,Property Services,V123299,8852,1000,Premises,Repairs & Maintenance,23/10/2023,708.35
Metric Group Ltd,Community Services,V123408,4101,2800,Third Party payments,Contractors,27/10/2023,274.16
Metric Group Ltd,Community Services,V123409,4101,2800,Third Party payments,Contractors,27/10/2023,362.98
Midland Commercials Worcester Ltd,Environmental Services,V122835,0796,3510,Transport,Vehicle Maintenance,03/10/2023,370.68
Midland Commercials Worcester Ltd,Environmental Services,V122837,0836,3510,Transport,Vehicle Maintenance,17/10/2023,496.97
Midland Commercials Worcester Ltd,Environmental Services,V122958,0845,3510,Transport,Vehicle Maintenance,09/10/2023,2594.00
Midland Commercials Worcester Ltd,Environmental Services,V122959,0845,3510,Transport,Vehicle Maintenance,09/10/2023,2644.30
Midland Commercials Worcester Ltd,Environmental Services,V122960,0795,3510,Transport,Vehicle Maintenance,09/10/2023,811.23
Midland Commercials Worcester Ltd,Environmental Services,V122961,0796,3510,Transport,Vehicle Maintenance,25/10/2023,490.42
Midland Commercials Worcester Ltd,Environmental Services,V122962,0834,3510,Transport,Vehicle Maintenance,09/10/2023,1160.67
Midland Commercials Worcester Ltd,Environmental Services,V122963,0823,3510,Transport,Vehicle Maintenance,09/10/2023,1012.55
Midland Commercials Worcester Ltd,Environmental Services,V122964,0701,3510,Transport,Vehicle Maintenance,23/10/2023,91.00
Midland Commercials Worcester Ltd,Environmental Services,V122964,0701,3510,Transport,Vehicle Maintenance,23/10/2023,2786.91
Midland Commercials Worcester Ltd,Environmental Services,V122965,0726,3510,Transport,Vehicle Maintenance,09/10/2023,474.25
Midland Commercials Worcester Ltd,Environmental Services,V122965,0726,3510,Transport,Vehicle Maintenance,09/10/2023,45.00
Midland Commercials Worcester Ltd,Environmental Services,V122966,0762,3510,Transport,Vehicle Maintenance,17/10/2023,2093.41
Midland Commercials Worcester Ltd,Environmental Services,V122967,0799,3510,Transport,Vehicle Maintenance,13/10/2023,2743.80
Midland Commercials Worcester Ltd,Environmental Services,V122975,0834,3510,Transport,Vehicle Maintenance,09/10/2023,1843.02
Midland Commercials Worcester Ltd,Environmental Services,V122979,0845,3510,Transport,Vehicle Maintenance,09/10/2023,3640.00
