﻿Payments over £250 August 2022,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
REDACTED,Community Services,V113456,6106,5400,Third Party payments,Grants,19/08/2022,350
REDACTED,Community Services,V113410,6106,5400,Third Party payments,Grants,03/08/2022,350
REDACTED,Community Services,V113429,6106,5400,Third Party payments,Grants,05/08/2022,350
CBRE Limited,Economic Development,V113702,6710,2800,Third Party payments,Contractors,17/08/2022,15663
CBRE Limited,SMT,V113737,6736,2800,Third Party payments,Contractors,19/08/2022,8057
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V113319,9918,8902,Balance Sheet,Payments,01/08/2022,885
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V113322,9918,8902,Balance Sheet,Payments,05/08/2022,4303.74
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V113346,9918,8902,Balance Sheet,Payments,05/08/2022,4302.28
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V113537,9918,8902,Balance Sheet,Payments,11/08/2022,4204.3
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V113565,9918,8902,Balance Sheet,Payments,11/08/2022,4254.79
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V113630,9918,8902,Balance Sheet,Payments,19/08/2022,4148.98
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V113657,9918,8902,Balance Sheet,Payments,19/08/2022,3572.77
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V113713,9918,8902,Balance Sheet,Payments,25/08/2022,4093.13
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V113855,9918,8902,Balance Sheet,Payments,31/08/2022,4095.9
REDACTED,Community Services,V113424,6106,5400,Third Party payments,Grants,09/08/2022,350
Chipside Ltd,Community Services,V113480,4101,2800,Third Party payments,Contractors,25/08/2022,30
Chipside Ltd,Community Services,V113587,4100,2800,Third Party payments,Contractors,25/08/2022,609.06
Chipside Ltd,Community Services,V113616,4101,2800,Third Party payments,Contractors,25/08/2022,66.04
Chipside Ltd,Community Services,V113632,4101,2800,Third Party payments,Contractors,19/08/2022,626.6
Chipside Ltd,Community Services,V113636,4101,2800,Third Party payments,Contractors,19/08/2022,700
REDACTED,Community Services,V113451,6106,5400,Third Party payments,Grants,03/08/2022,350
REDACTED,Community Services,V113455,6106,5400,Third Party payments,Grants,03/08/2022,350
REDACTED,Community Services,V113478,6106,5400,Third Party payments,Grants,23/08/2022,350
Chubb Fire & Security,Property Services,V113584,2972,1000,Premises,Repairs & Maintenance,11/08/2022,263.6
Civica UK Ltd,Finance and Other Resources,V113407,8861,600,Employees,Training,19/08/2022,295
Class Affinity Projects Limited,Property Services,V113694,900,4230,Supplies and Services,Telephones,31/08/2022,14.5
Class Affinity Projects Limited,Property Services,V113694,920,4230,Supplies and Services,Telephones,31/08/2022,22.5
Class Affinity Projects Limited,Property Services,V113694,922,4230,Supplies and Services,Telephones,31/08/2022,5
Class Affinity Projects Limited,Property Services,V113694,923,4230,Supplies and Services,Telephones,31/08/2022,5
Class Affinity Projects Limited,Property Services,V113694,925,4230,Supplies and Services,Telephones,31/08/2022,17.5
Class Affinity Projects Limited,Property Services,V113694,932,4230,Supplies and Services,Telephones,31/08/2022,5
Class Affinity Projects Limited,Property Services,V113694,935,4230,Supplies and Services,Telephones,31/08/2022,5
Class Affinity Projects Limited,Property Services,V113694,960,4230,Supplies and Services,Telephones,31/08/2022,2.5
Class Affinity Projects Limited,Property Services,V113694,4302,4230,Supplies and Services,Telephones,31/08/2022,21
Class Affinity Projects Limited,Property Services,V113694,4311,4230,Supplies and Services,Telephones,31/08/2022,16
Class Affinity Projects Limited,Property Services,V113694,4500,4230,Supplies and Services,Telephones,31/08/2022,14
Class Affinity Projects Limited,Property Services,V113694,4837,4230,Supplies and Services,Telephones,31/08/2022,18.5
Class Affinity Projects Limited,Property Services,V113694,6098,4230,Supplies and Services,Telephones,31/08/2022,49.71
Class Affinity Projects Limited,Property Services,V113694,6101,4230,Supplies and Services,Telephones,31/08/2022,14
Class Affinity Projects Limited,Property Services,V113694,6106,4230,Supplies and Services,Telephones,31/08/2022,14
Class Affinity Projects Limited,Property Services,V113694,6710,4230,Supplies and Services,Telephones,31/08/2022,26
Class Affinity Projects Limited,Property Services,V113694,7006,4230,Supplies and Services,Telephones,31/08/2022,2.5
Class Affinity Projects Limited,Property Services,V113694,7300,4230,Supplies and Services,Telephones,31/08/2022,2.5
Class Affinity Projects Limited,Property Services,V113694,7400,4230,Supplies and Services,Telephones,31/08/2022,35
Class Affinity Projects Limited,Property Services,V113694,7410,4230,Supplies and Services,Telephones,31/08/2022,25
Class Affinity Projects Limited,Property Services,V113694,7500,4230,Supplies and Services,Telephones,31/08/2022,35
Class Affinity Projects Limited,Property Services,V113694,7850,4230,Supplies and Services,Telephones,31/08/2022,7
Class Affinity Projects Limited,Property Services,V113694,8120,4230,Supplies and Services,Telephones,31/08/2022,7.5
Class Affinity Projects Limited,Property Services,V113694,8841,4230,Supplies and Services,Telephones,31/08/2022,13.5
Class Affinity Projects Limited,Property Services,V113694,8861,4230,Supplies and Services,Telephones,31/08/2022,2.5
Class Affinity Projects Limited,Property Services,V113694,8864,4230,Supplies and Services,Telephones,31/08/2022,7
Class Affinity Projects Limited,Property Services,V113694,8870,4230,Supplies and Services,Telephones,31/08/2022,2.5
CleanMy Ltd,Environmental Services,V112974,935,1311,Premises,Contract Cleaning & Supplies,05/08/2022,392.08
CleanMy Ltd,Environmental Services,V113113,935,1311,Premises,Contract Cleaning & Supplies,15/08/2022,380.6
Clearstone Solutions Limited,Property Services,V113017,900,1000,Premises,Repairs & Maintenance,09/08/2022,54
Clearstone Solutions Limited,Property Services,V113017,2972,1000,Premises,Repairs & Maintenance,09/08/2022,220
Clearstone Solutions Limited,Property Services,V113017,2973,1000,Premises,Repairs & Maintenance,09/08/2022,45
Clearstone Solutions Limited,Property Services,V113017,2982,1000,Premises,Repairs & Maintenance,09/08/2022,45
Clearstone Solutions Limited,Property Services,V113017,6140,1000,Premises,Repairs & Maintenance,09/08/2022,100
CMS Supatrak Ltd,Environmental Services,V113390,925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",25/08/2022,229.77
Cottrill Civil Engineering Contractors Ltd,Property Services,V113274,2952,1000,Premises,Repairs & Maintenance,05/08/2022,2793
Cottrill Civil Engineering Contractors Ltd,Property Services,V113729,2950,1000,Premises,Repairs & Maintenance,25/08/2022,495
Customworks Ltd,Tourism,V113029,6550,2600,Supplies and Services,Items for Re-sale,01/08/2022,220
REDACTED,Community Services,V113476,6106,5400,Third Party payments,Grants,19/08/2022,350
REDACTED,Community Services,V113458,6106,5400,Third Party payments,Grants,09/08/2022,350
REDACTED,Community Services,V113847,6106,5400,Third Party payments,Grants,25/08/2022,350
REDACTED,Community Services,V113835,6106,5400,Third Party payments,Grants,25/08/2022,800
Dennis Eagle,Environmental Services,V113317,833,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",19/08/2022,324
Dennis Eagle,Environmental Services,V113317,834,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",19/08/2022,324
Dennis Eagle,Environmental Services,V113317,835,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",19/08/2022,324
Dennis Eagle,Environmental Services,V113317,836,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",19/08/2022,324
Dennis Eagle,Environmental Services,V113317,837,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",19/08/2022,324
Dennis Eagle,Environmental Services,V113317,838,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",19/08/2022,324
Dennis Eagle,Environmental Services,V113372,833,3510,Transport,Vehicle Maintenance,19/08/2022,4404.57
Dennis Eagle,Environmental Services,V113373,838,3510,Transport,Vehicle Maintenance,19/08/2022,740.32
Docu-Finish Solutions Ltd,Property Services,V113752,8633,1120,Premises,Maintenance Agreements,23/08/2022,535
REDACTED,Community Services,V113470,6106,5400,Third Party payments,Grants,11/08/2022,350
DTP Southfield,Tourism,V113535,6590,2600,Supplies and Services,Items for Re-sale,19/08/2022,355.12
REDACTED,Community Services,V113436,6106,5400,Third Party payments,Grants,11/08/2022,350
REDACTED,Community Services,V113428,6106,5400,Third Party payments,Grants,05/08/2022,350
REDACTED,Community Services,V113834,6106,5400,Third Party payments,Grants,25/08/2022,350
Enmesh Associates Ltd,Development Control,V113539,7006,2800,Third Party payments,Contractors,31/08/2022,6728.04
Enmesh Associates Ltd,Development Control,V113564,7006,2800,Third Party payments,Contractors,31/08/2022,6453.05
ESE Ltd,Environmental Services,V113286,922,2000,Supplies and Services,Furniture & Equipment,23/08/2022,3381.24
Euro Municipal Ltd,Environmental Services,V113543,778,3150,Transport,Vehicle Hire,17/08/2022,950
Eurotow,Environmental Services,V113198,834,3510,Transport,Vehicle Maintenance,17/08/2022,315
Eurotow,Environmental Services,V113333,777,3510,Transport,Vehicle Maintenance,23/08/2022,360
Eurotow,Environmental Services,V113572,728,3510,Transport,Vehicle Maintenance,31/08/2022,241.25
REDACTED,Community Services,V113420,6106,5400,Third Party payments,Grants,03/08/2022,350
REDACTED,Community Services,V113840,6106,5400,Third Party payments,Grants,25/08/2022,350
Flights of Fantasy Creative Play Ltd,Property Services,V113493,2952,2800,Third Party payments,Contractors,25/08/2022,750
Friends of Priory Park Malvern,Community Services,V113533,4070,5400,Third Party payments,Grants,09/08/2022,500
REDACTED,Community Services,V113435,6106,5400,Third Party payments,Grants,11/08/2022,350
REDACTED,Community Services,V113452,6106,5400,Third Party payments,Grants,03/08/2022,350
Global Payments,Finance and Other Resources,V113558,2607,5543,Supplies and Services,Credit Card Commission,16/08/2022,7
Global Payments,Finance and Other Resources,V113558,2607,5543,Supplies and Services,Credit Card Commission,16/08/2022,1472.36
Global Payments,Finance and Other Resources,V113561,2607,5543,Supplies and Services,Credit Card Commission,16/08/2022,899.47
Global Payments,Finance and Other Resources,V113561,2607,5543,Supplies and Services,Credit Card Commission,16/08/2022,7
Graham Signs Ltd,Economic Development,V113271,6400,2800,Third Party payments,Contractors,09/08/2022,1167
Hallow Parish Council (s106),Finance and Other Resources,V113581,7200,5400,Third Party payments,Grants,11/08/2022,3570
REDACTED,Community Services,V113453,6106,5400,Third Party payments,Grants,09/08/2022,350
Hughes TV and Audio Ltd T/A Hughes Trade,Housing,V113871,3306,2800,Third Party payments,Contractors,31/08/2022,236.67
REDACTED,Community Services,V113422,6106,5400,Third Party payments,Grants,05/08/2022,350
Imail Comms Limited,Finance and Other Resources,V113130,8861,4220,Supplies and Services,Postage,15/08/2022,443.44
Imail Comms Limited,Development Control,V113136,7300,4220,Supplies and Services,Postage,15/08/2022,4.62
Imail Comms Limited,Environmental Services,V113137,925,4000,Supplies and Services,Printing & Photocopying,15/08/2022,40.87
Imail Comms Limited,Finance and Other Resources,V113262,8861,4220,Supplies and Services,Postage,19/08/2022,240.24
Imail Comms Limited,Development Control,V113263,7300,4220,Supplies and Services,Postage,19/08/2022,4.58
Ingleton Wood LLP,Property Services,V113555,1410,7010,Capital,Works,25/08/2022,1500
Innovative Safety Systems Ltd,Environmental Services,V113245,764,3510,Transport,Vehicle Maintenance,17/08/2022,266.58
Innovative Safety Systems Ltd,Environmental Services,V113251,836,3510,Transport,Vehicle Maintenance,17/08/2022,266.58
Innovative Safety Systems Ltd,Environmental Services,V113282,841,3510,Transport,Vehicle Maintenance,19/08/2022,1034
Insert Audio Limited,Economic Development,V113354,6732,2800,Third Party payments,Contractors,03/08/2022,1900
Jade Security Services Limited,Community Services,V113546,4100,2800,Third Party payments,Contractors,25/08/2022,629.68
REDACTED,Community Services,V113413,6106,5400,Third Party payments,Grants,11/08/2022,350
REDACTED,Community Services,V113448,6106,5400,Third Party payments,Grants,05/08/2022,350
REDACTED,Community Services,V113457,6106,5400,Third Party payments,Grants,09/08/2022,350
Jark (Worcester) Ltd,Environmental Services,V113329,923,200,Employees,Agency Staff,01/08/2022,260.39
Jark (Worcester) Ltd,Environmental Services,V113329,925,200,Employees,Agency Staff,01/08/2022,209.05
Jark (Worcester) Ltd,Environmental Services,V113500,923,200,Employees,Agency Staff,05/08/2022,326.4
Jark (Worcester) Ltd,Environmental Services,V113500,925,200,Employees,Agency Staff,05/08/2022,234.73
Jark (Worcester) Ltd,Environmental Services,V113633,925,200,Employees,Agency Staff,17/08/2022,451.1
Jark (Worcester) Ltd,Environmental Services,V113715,925,200,Employees,Agency Staff,19/08/2022,509.78
Jark (Worcester) Ltd,Environmental Services,V113852,925,200,Employees,Agency Staff,31/08/2022,550.13
REDACTED,Community Services,V113419,6106,5400,Third Party payments,Grants,09/08/2022,350
JK Autos Recovery Limited,Community Services,V113808,4500,2800,Third Party payments,Contractors,25/08/2022,85
JK Autos Recovery Limited,Community Services,V113824,4500,2800,Third Party payments,Contractors,25/08/2022,85
JK Autos Recovery Limited,Community Services,V113825,4500,2800,Third Party payments,Contractors,25/08/2022,85
JK Autos Recovery Limited,Community Services,V113826,4500,2800,Third Party payments,Contractors,25/08/2022,85
JK Autos Recovery Limited,Community Services,V113827,4500,2800,Third Party payments,Contractors,25/08/2022,250
JK Autos Recovery Limited,Community Services,V113828,4500,2800,Third Party payments,Contractors,25/08/2022,85
JK Autos Recovery Limited,Community Services,V113829,4500,2800,Third Party payments,Contractors,25/08/2022,85
JK Autos Recovery Limited,Community Services,V113830,4500,2800,Third Party payments,Contractors,25/08/2022,85
JK Autos Recovery Limited,Community Services,V113831,4500,2800,Third Party payments,Contractors,25/08/2022,85
REDACTED,Community Services,V113626,6106,5400,Third Party payments,Grants,17/08/2022,350
REDACTED,Community Services,V113417,6106,5400,Third Party payments,Grants,03/08/2022,350
REDACTED,Community Services,V113442,6106,5400,Third Party payments,Grants,11/08/2022,350
REDACTED,Community Services,V113460,6106,5400,Third Party payments,Grants,17/08/2022,350
REDACTED,Community Services,V113843,6106,5400,Third Party payments,Grants,25/08/2022,350
REDACTED,Community Services,V113846,6106,5400,Third Party payments,Grants,25/08/2022,350
REDACTED,Community Services,V113440,6106,5400,Third Party payments,Grants,15/08/2022,350
REDACTED,Community Services,V113576,6106,5400,Third Party payments,Grants,15/08/2022,350
REDACTED,Community Services,V113441,6106,5400,Third Party payments,Grants,11/08/2022,350
REDACTED,Community Services,V113475,6106,5400,Third Party payments,Grants,23/08/2022,350
REDACTED,Community Services,V113416,6106,5400,Third Party payments,Grants,15/08/2022,350
REDACTED,Community Services,V113443,6106,5400,Third Party payments,Grants,03/08/2022,350
REDACTED,Community Services,V113411,6106,5400,Third Party payments,Grants,03/08/2022,350
Keith H Ballard,Environmental Services,V113768,4651,1000,Premises,Repairs & Maintenance,23/08/2022,137.48
Keith H Ballard,Environmental Services,V113769,4650,1000,Premises,Repairs & Maintenance,23/08/2022,154.55
Keith H Ballard,Environmental Services,V113770,4642,1000,Premises,Repairs & Maintenance,23/08/2022,783.04
Keith H Ballard,Environmental Services,V113771,4633,1000,Premises,Repairs & Maintenance,23/08/2022,200.97
Keith H Ballard,Environmental Services,V113772,900,1000,Premises,Repairs & Maintenance,23/08/2022,120
Keith H Ballard,Environmental Services,V113775,4660,1000,Premises,Repairs & Maintenance,23/08/2022,396.72
Keith H Ballard,Environmental Services,V113777,4630,1000,Premises,Repairs & Maintenance,23/08/2022,660.47
Keith H Ballard,Environmental Services,V113792,4661,1000,Premises,Repairs & Maintenance,25/08/2022,496.61
REDACTED,Community Services,V113579,6106,5400,Third Party payments,Grants,15/08/2022,350
REDACTED,Housing,V113038,3300,2800,Third Party payments,Contractors,11/08/2022,1330
REDACTED,Housing,V113039,3300,2800,Third Party payments,Contractors,11/08/2022,630
REDACTED,Housing,V113039,3300,2800,Third Party payments,Contractors,11/08/2022,35
REDACTED,Housing,V113040,3300,2800,Third Party payments,Contractors,11/08/2022,1890
REDACTED,Housing,V113041,3300,2800,Third Party payments,Contractors,11/08/2022,720
REDACTED,Housing,V113042,3300,2800,Third Party payments,Contractors,11/08/2022,1040
REDACTED,Housing,V113649,3300,2800,Third Party payments,Contractors,31/08/2022,880
Knightwick Surgery,Economic Development,V113637,6717,5400,Third Party payments,Grants,17/08/2022,2000
REDACTED,Community Services,V113461,6106,5400,Third Party payments,Grants,09/08/2022,350
Lepus Consulting Ltd,Planning Policy and Other Planning,V113800,7006,2800,Third Party payments,Contractors,26/08/2022,5220
Lepus Consulting Ltd,Planning Policy and Other Planning,V113801,7006,2800,Third Party payments,Contractors,26/08/2022,10432.5
Les Penny Limited,Economic Development,V113779,6717,5400,Third Party payments,Grants,23/08/2022,2000
Lex Autolease Limited,Finance and Other Resources,V113799,6098,3600,Transport,Car Leases,25/08/2022,1422.22
Lex Autolease Limited,Finance and Other Resources,V113799,6098,3600,Transport,Car Leases,25/08/2022,1622.33
Lex Autolease Limited,Finance and Other Resources,V113804,6098,3600,Transport,Car Leases,25/08/2022,140.33
Lex Autolease Limited,Finance and Other Resources,V113804,6098,3600,Transport,Car Leases,25/08/2022,147.35
REDACTED,Community Services,V113414,6106,5400,Third Party payments,Grants,11/08/2022,350
Little Litter Warriors Ltd,Community Services,V113635,4502,2800,Third Party payments,Contractors,17/08/2022,640
REDACTED,Community Services,V113449,6106,5400,Third Party payments,Grants,09/08/2022,350
Lumeneye Ltd t/a Solareye,Property Services,V113550,4500,2800,Third Party payments,Contractors,25/08/2022,2387
Malvern Dial-A-Ride,Community Services,V113868,4070,5529,Third Party payments,Concessionary Fares,31/08/2022,268
Marcus Adams Services,Environmental Services,V113650,925,2000,Supplies and Services,Furniture & Equipment,17/08/2022,435.95
REDACTED,Community Services,V113434,6106,5400,Third Party payments,Grants,05/08/2022,350
REDACTED,Community Services,V113418,6106,5400,Third Party payments,Grants,03/08/2022,350
REDACTED,Community Services,V113432,6106,5400,Third Party payments,Grants,09/08/2022,350
Mercia Radio Telephones Ltd,Economic Development,V113291,6711,2800,Third Party payments,Contractors,17/08/2022,212
Metric Group Ltd,Community Services,V113490,4100,2800,Third Party payments,Contractors,25/08/2022,225
Midland Commercials Worcester Ltd,Environmental Services,V112830,925,3510,Transport,Vehicle Maintenance,03/08/2022,130
Midland Commercials Worcester Ltd,Environmental Services,V113304,838,3510,Transport,Vehicle Maintenance,19/08/2022,118.25
Midland Commercials Worcester Ltd,Environmental Services,V113305,701,3510,Transport,Vehicle Maintenance,19/08/2022,110
Midland Commercials Worcester Ltd,Environmental Services,V113306,824,3510,Transport,Vehicle Maintenance,17/08/2022,97.5
Midland Commercials Worcester Ltd,Environmental Services,V113307,823,3510,Transport,Vehicle Maintenance,17/08/2022,97.5
Midland Commercials Worcester Ltd,Environmental Services,V113325,701,3510,Transport,Vehicle Maintenance,03/08/2022,1570.81
Midland Commercials Worcester Ltd,Environmental Services,V113326,778,3510,Transport,Vehicle Maintenance,01/08/2022,113
Midland Commercials Worcester Ltd,Environmental Services,V113326,778,3510,Transport,Vehicle Maintenance,01/08/2022,1857.72
Midland Commercials Worcester Ltd,Environmental Services,V113339,836,3510,Transport,Vehicle Maintenance,01/08/2022,523.72
Midland Commercials Worcester Ltd,Environmental Services,V113340,839,3510,Transport,Vehicle Maintenance,05/08/2022,156.8
Midland Commercials Worcester Ltd,Environmental Services,V113358,842,3510,Transport,Vehicle Maintenance,03/08/2022,55
Midland Commercials Worcester Ltd,Environmental Services,V113359,841,3510,Transport,Vehicle Maintenance,03/08/2022,112
Midland Commercials Worcester Ltd,Environmental Services,V113360,833,3510,Transport,Vehicle Maintenance,19/08/2022,149
Midland Commercials Worcester Ltd,Environmental Services,V113361,836,3510,Transport,Vehicle Maintenance,11/08/2022,165
Midland Commercials Worcester Ltd,Environmental Services,V113362,778,3510,Transport,Vehicle Maintenance,03/08/2022,260
Midland Commercials Worcester Ltd,Environmental Services,V113363,796,3510,Transport,Vehicle Maintenance,03/08/2022,131.47
Midland Commercials Worcester Ltd,Environmental Services,V113364,833,3510,Transport,Vehicle Maintenance,17/08/2022,257.2
Midland Commercials Worcester Ltd,Environmental Services,V113365,778,3510,Transport,Vehicle Maintenance,03/08/2022,58.3
Midland Commercials Worcester Ltd,Environmental Services,V113366,839,3510,Transport,Vehicle Maintenance,25/08/2022,28.5
Midland Commercials Worcester Ltd,Environmental Services,V113368,841,3510,Transport,Vehicle Maintenance,09/08/2022,279.1
Midland Commercials Worcester Ltd,Environmental Services,V113374,840,3510,Transport,Vehicle Maintenance,17/08/2022,668.44
Midland Commercials Worcester Ltd,Environmental Services,V113375,842,3510,Transport,Vehicle Maintenance,05/08/2022,1692.8
Midland Commercials Worcester Ltd,Environmental Services,V113376,841,3510,Transport,Vehicle Maintenance,09/08/2022,1127.6
Midland Commercials Worcester Ltd,Environmental Services,V113377,778,3510,Transport,Vehicle Maintenance,23/08/2022,360.02
Midland Commercials Worcester Ltd,Environmental Services,V113617,836,3510,Transport,Vehicle Maintenance,11/08/2022,245
Midland Commercials Worcester Ltd,Environmental Services,V113652,828,3510,Transport,Vehicle Maintenance,17/08/2022,55
Midland Commercials Worcester Ltd,Environmental Services,V113814,836,3510,Transport,Vehicle Maintenance,25/08/2022,723
Midland Communications Ltd,Finance and Other Resources,V113742,900,4230,Supplies and Services,Telephones,25/08/2022,39.15
Midland Communications Ltd,Finance and Other Resources,V113742,4302,4230,Supplies and Services,Telephones,25/08/2022,14.17
Midland Communications Ltd,Finance and Other Resources,V113742,6550,4230,Supplies and Services,Telephones,25/08/2022,153.3
Midland Communications Ltd,Finance and Other Resources,V113742,6590,4230,Supplies and Services,Telephones,25/08/2022,99.39
Midland Communications Ltd,Finance and Other Resources,V113742,8631,4230,Supplies and Services,Telephones,25/08/2022,111.75
Midland Communications Ltd,Finance and Other Resources,V113742,8645,4230,Supplies and Services,Telephones,25/08/2022,71.32
Mill Lane Nurseries,Property Services,V113281,960,1000,Premises,Repairs & Maintenance,15/08/2022,2207
Millbrook Healthcare Ltd,Housing,V113356,1563,7201,Capital,Mandatory Disabled Facilities Grant,03/08/2022,116079.2
Millbrook Healthcare Ltd,Housing,V113491,1563,7200,Capital,Disabled Facilities Grant Fees,05/08/2022,2500
Millbrook Healthcare Ltd,Housing,V113492,1563,7200,Capital,Disabled Facilities Grant Fees,05/08/2022,2500
