Payments over �250 April 2024,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Aquaforce Special Waste Ltd,Environmental Services,V126704,0920,2800,Third Party payments,Contractors,30/04/2024,1357.50
Arval UK Ltd,Finance and Other Resources,V126776,8861,3600,Transport,Car Leases,10/04/2024,134.75
Arval UK Ltd,Finance and Other Resources,V126776,8861,3600,Transport,Car Leases,10/04/2024,140.66
Arval UK Ltd,Finance and Other Resources,V126776,8861,3600,Transport,Car Leases,10/04/2024,99.35
Arval UK Ltd,Finance and Other Resources,V126776,8861,3600,Transport,Car Leases,10/04/2024,98.76
Arval UK Ltd,Finance and Other Resources,V127091,8861,3600,Transport,Car Leases,16/04/2024,134.75
Arval UK Ltd,Finance and Other Resources,V127091,8861,3600,Transport,Car Leases,16/04/2024,140.66
Arval UK Ltd,Finance and Other Resources,V127091,8861,3600,Transport,Car Leases,16/04/2024,99.35
Arval UK Ltd,Finance and Other Resources,V127091,8861,3600,Transport,Car Leases,16/04/2024,98.76
Astley and Dunley Parish Council,Finance and Other Resources,P127282,0007,4899,Transfer Payments,Precept Payments,26/04/2024,7200.00
Babble Cloud (MCL) Ltd **DIRECT DEBIT***,Finance and Other Resources,V126525,8633,4230,Supplies and Services,Telephones,18/04/2024,503.61
Bauer Media Group,Economic Development,V127375,6401,2800,Third Party payments,Contractors,26/04/2024,847.78
Bayton Parish Council,Finance and Other Resources,P127279,0007,4899,Transfer Payments,Precept Payments,26/04/2024,4757.50
Berrow Parish Council,Finance and Other Resources,P127283,0007,4899,Transfer Payments,Precept Payments,26/04/2024,1275.00
Birtsmorton Parish Council,Finance and Other Resources,P127306,0007,4899,Transfer Payments,Precept Payments,26/04/2024,1056.00
Blackpole Recycling Ltd,Environmental Services,V126789,0900,2800,Third Party payments,Contractors,08/04/2024,210.00
Bourne Decorators Limited,Property Services,V126592,1198,7010,Capital,Works,18/04/2024,2055.32
Brackwood Leisure Ltd,Economic Development,V126901,6750,5400,Third Party payments,Grants,10/04/2024,2500.00
Bristow & Sutor,Finance and Other Resources,V127416,4100,2800,Third Party payments,Contractors,30/04/2024,81.63
Bristow & Sutor,Finance and Other Resources,V127416,9003,8902,Balance Sheet,Payments,30/04/2024,275.93
Broadwas and Cotheridge Parish Council,Finance and Other Resources,P127285,0007,4899,Transfer Payments,Precept Payments,26/04/2024,9373.00
Broadwas and Cotheridge Parish Council,Finance and Other Resources,V127039,7201,5400,Third Party payments,Grants,16/04/2024,7702.08
Bromsgrove District Council,Housing,V126675,3660,5507,Third Party payments,OLA`s,04/04/2024,4153.00
Bromsgrove District Council,Housing,V126676,3660,5507,Third Party payments,OLA`s,04/04/2024,4500.00
Brookhire Vehicle Rental,Community Services,V127121,0800,3510,Transport,Vehicle Maintenance,18/04/2024,258.37
Burrell Foley Fischer LLP,Property Services,V126762,1410,7000,Capital,Fees,26/04/2024,7235.00
Bushley Parish Council,Finance and Other Resources,P127286,0007,4899,Transfer Payments,Precept Payments,26/04/2024,5500.00
REDACTED,Community Services,V127157,6102,5400,Third Party payments,Grants,18/04/2024,1500.00
Castlemorton Parish Council,Finance and Other Resources,P127287,0007,4899,Transfer Payments,Precept Payments,26/04/2024,2629.50
CCS Media Ltd,Revenues and Benefits,V126642,3820,4000,Supplies and Services,Printing & Photocopying,16/04/2024,1530.98
CCS Media Ltd,Revenues and Benefits,V126727,3820,2105,Supplies and Services,ICT Hardware & Projects,18/04/2024,954.91
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V126606,9918,8902,Balance Sheet,Payments,12/04/2024,2652.08
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V126753,9918,8902,Balance Sheet,Payments,08/04/2024,3947.51
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V126793,9918,8902,Balance Sheet,Payments,10/04/2024,3935.58
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V127009,9918,8902,Balance Sheet,Payments,12/04/2024,2652.08
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V127010,9918,8902,Balance Sheet,Payments,12/04/2024,4111.17
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V127011,9918,8902,Balance Sheet,Payments,12/04/2024,675.45
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V127022,9918,8902,Balance Sheet,Payments,12/04/2024,3919.87
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V127027,9918,8902,Balance Sheet,Payments,12/04/2024,1199.30
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V127080,9918,8902,Balance Sheet,Payments,18/04/2024,4013.13
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V127122,9918,8902,Balance Sheet,Payments,18/04/2024,4013.13
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V127232,9918,8902,Balance Sheet,Payments,26/04/2024,4307.04
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V127243,9918,8902,Balance Sheet,Payments,26/04/2024,3349.92
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V127333,9918,8902,Balance Sheet,Payments,24/04/2024,5456.20
Chiefield Limited T/as Brown Advertising and Desig,Community Services,V126311,4101,2800,Third Party payments,Contractors,10/04/2024,211.60
Chiefield Limited T/as Brown Advertising and Desig,Community Services,V126311,4101,2800,Third Party payments,Contractors,10/04/2024,260.40
Chiefield Limited T/as Brown Advertising and Desig,Community Services,V126672,4101,2800,Third Party payments,Contractors,24/04/2024,687.60
Chipside Ltd,Community Services,V126220,4101,2800,Third Party payments,Contractors,26/04/2024,44.90
Chipside Ltd,Community Services,V127103,4101,2800,Third Party payments,Contractors,26/04/2024,302.92
Chipside Ltd,Community Services,V127103,4101,2800,Third Party payments,Contractors,26/04/2024,763.39
Chipside Ltd,Community Services,V127104,4101,2800,Third Party payments,Contractors,26/04/2024,118.01
Chipside Ltd,Community Services,V127398,4101,2800,Third Party payments,Contractors,26/04/2024,30.00
Chipside Ltd,Community Services,V127399,4101,2800,Third Party payments,Contractors,26/04/2024,120.00
REDACTED,Community Services,V127250,6106,5400,Third Party payments,Grants,24/04/2024,600.00
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral Services,V127108,8106,4100,Supplies and Services,Stationery,16/04/2024,1443.75
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral Services,V127426,8106,4000,Supplies and Services,Printing & Photocopying,30/04/2024,32843.96
Civica UK Ltd,Revenues and Benefits,V126624,3820,2800,Third Party payments,Contractors,16/04/2024,9268.77
Civica UK Ltd,Revenues and Benefits,V127211,3820,2800,Third Party payments,Contractors,24/04/2024,1868.75
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126817,0900,4230,Supplies and Services,Telephones,12/04/2024,16.59
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126817,0920,4230,Supplies and Services,Telephones,12/04/2024,31.54
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126817,0922,4230,Supplies and Services,Telephones,12/04/2024,5.00
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126817,0923,4230,Supplies and Services,Telephones,12/04/2024,5.00
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126817,0925,4230,Supplies and Services,Telephones,12/04/2024,17.50
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126817,0932,4230,Supplies and Services,Telephones,12/04/2024,5.00
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126817,0935,4230,Supplies and Services,Telephones,12/04/2024,5.00
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126817,0960,4230,Supplies and Services,Telephones,12/04/2024,2.50
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126817,3820,4230,Supplies and Services,Telephones,12/04/2024,17.58
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126817,4302,4230,Supplies and Services,Telephones,12/04/2024,26.20
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126817,4311,4230,Supplies and Services,Telephones,12/04/2024,16.00
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126817,4500,4230,Supplies and Services,Telephones,12/04/2024,19.90
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126817,4837,4230,Supplies and Services,Telephones,12/04/2024,20.13
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126817,6098,4230,Supplies and Services,Telephones,12/04/2024,49.00
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126817,6101,4230,Supplies and Services,Telephones,12/04/2024,40.20
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126817,6106,4230,Supplies and Services,Telephones,12/04/2024,136.72
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126817,6710,4230,Supplies and Services,Telephones,12/04/2024,170.80
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126817,7006,4230,Supplies and Services,Telephones,12/04/2024,2.50
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126817,7300,4230,Supplies and Services,Telephones,12/04/2024,2.50
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126817,7400,4230,Supplies and Services,Telephones,12/04/2024,102.56
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126817,7410,4230,Supplies and Services,Telephones,12/04/2024,25.31
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126817,7500,4230,Supplies and Services,Telephones,12/04/2024,35.00
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126817,7850,4230,Supplies and Services,Telephones,12/04/2024,528.90
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126817,8120,4230,Supplies and Services,Telephones,12/04/2024,9.59
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126817,8841,4230,Supplies and Services,Telephones,12/04/2024,13.69
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126817,8861,4230,Supplies and Services,Telephones,12/04/2024,2.50
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126817,8864,4230,Supplies and Services,Telephones,12/04/2024,2.50
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V126817,8870,4230,Supplies and Services,Telephones,12/04/2024,3.06
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V127364,0900,4230,Supplies and Services,Telephones,26/04/2024,18.36
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V127364,0920,4230,Supplies and Services,Telephones,26/04/2024,40.27
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V127364,0922,4230,Supplies and Services,Telephones,26/04/2024,5.00
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V127364,0923,4230,Supplies and Services,Telephones,26/04/2024,5.00
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V127364,0925,4230,Supplies and Services,Telephones,26/04/2024,17.50
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V127364,0932,4230,Supplies and Services,Telephones,26/04/2024,5.00
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V127364,0935,4230,Supplies and Services,Telephones,26/04/2024,5.00
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V127364,0960,4230,Supplies and Services,Telephones,26/04/2024,2.50
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V127364,3820,4230,Supplies and Services,Telephones,26/04/2024,10.00
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V127364,4302,4230,Supplies and Services,Telephones,26/04/2024,21.00
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V127364,4311,4230,Supplies and Services,Telephones,26/04/2024,16.00
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V127364,4500,4230,Supplies and Services,Telephones,26/04/2024,19.90
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V127364,4837,4230,Supplies and Services,Telephones,26/04/2024,27.49
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V127364,6098,4230,Supplies and Services,Telephones,26/04/2024,56.00
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V127364,6101,4230,Supplies and Services,Telephones,26/04/2024,42.00
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V127364,6106,4230,Supplies and Services,Telephones,26/04/2024,19.29
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V127364,6710,4230,Supplies and Services,Telephones,26/04/2024,38.22
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V127364,7006,4230,Supplies and Services,Telephones,26/04/2024,2.50
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V127364,7300,4230,Supplies and Services,Telephones,26/04/2024,2.50
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V127364,7400,4230,Supplies and Services,Telephones,26/04/2024,98.48
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V127364,7410,4230,Supplies and Services,Telephones,26/04/2024,24.40
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V127364,7500,4230,Supplies and Services,Telephones,26/04/2024,45.00
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V127364,7850,4230,Supplies and Services,Telephones,26/04/2024,14.00
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V127364,8120,4230,Supplies and Services,Telephones,26/04/2024,10.45
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V127364,8841,4230,Supplies and Services,Telephones,26/04/2024,18.83
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V127364,8861,4230,Supplies and Services,Telephones,26/04/2024,2.50
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V127364,8864,4230,Supplies and Services,Telephones,26/04/2024,2.50
Class Affinity Projects Ltd t/a SCG Corporate,Property Services,V127364,8870,4230,Supplies and Services,Telephones,26/04/2024,2.51
Clifton upon Teme Parish Council,Finance and Other Resources,P127288,0007,4899,Transfer Payments,Precept Payments,26/04/2024,16912.50
Clifton upon Teme Parish Council,Finance and Other Resources,V127040,7201,5400,Third Party payments,Grants,16/04/2024,29195.81
Close Brothers Invoice Finance,Environmental Services,V126623,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",04/04/2024,278.03
Close Brothers Invoice Finance,Environmental Services,V126754,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",18/04/2024,339.52
CMS Supatrak Ltd,Environmental Services,V126690,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/04/2024,229.77
Community Action Malvern and District,Community Services,V126719,4070,5529,Third Party payments,Concessionary Fares,04/04/2024,633.00
Cottrill Civil Engineering Contractors Ltd,Property Services,V125733,4191,1000,Premises,Repairs & Maintenance,18/04/2024,628.00
Cottrill Civil Engineering Contractors Ltd,Property Services,V125733,4191,1000,Premises,Repairs & Maintenance,18/04/2024,301.00
Cottrill Civil Engineering Contractors Ltd,Property Services,V127127,4162,1000,Premises,Repairs & Maintenance,26/04/2024,550.00
Cottrill Civil Engineering Contractors Ltd,Property Services,V127128,2950,1000,Premises,Repairs & Maintenance,26/04/2024,620.00
Cottrill Civil Engineering Contractors Ltd,Property Services,V127161,0960,1000,Premises,Repairs & Maintenance,26/04/2024,703.00
Cottrill Civil Engineering Contractors Ltd,Property Services,V127161,0960,1000,Premises,Repairs & Maintenance,26/04/2024,572.00
Cottrill Civil Engineering Contractors Ltd,Property Services,V127161,0960,1000,Premises,Repairs & Maintenance,26/04/2024,2489.00
Cottrill Civil Engineering Contractors Ltd,Property Services,V127163,2950,1000,Premises,Repairs & Maintenance,26/04/2024,650.00
REDACTED,Community Services,V127251,6106,5400,Third Party payments,Grants,24/04/2024,600.00
Days Fleet,Finance and Other Resources,V126803,6710,3600,Transport,Car Leases,10/04/2024,114.55
Days Fleet,Finance and Other Resources,V126803,6710,3600,Transport,Car Leases,10/04/2024,121.31
Days Fleet,Finance and Other Resources,V126806,6710,3600,Transport,Car Leases,26/04/2024,114.55
Days Fleet,Finance and Other Resources,V126806,6710,3600,Transport,Car Leases,26/04/2024,121.31
Dennis Eagle,Environmental Services,V126442,0834,3510,Transport,Vehicle Maintenance,12/04/2024,1492.32
Direct Access Consultancy Limited,Economic Development,V126667,6712,2800,Third Party payments,Contractors,24/04/2024,14234.25
Dr Luke Dawes,Finance and Other Resources,V126896,3820,2817,Third Party payments,OHP Service,12/04/2024,395.00
DTP Southfield,Tourism,V126521,6550,2600,Supplies and Services,Items for Re-sale,16/04/2024,189.84
DTP Southfield,Tourism,V126521,6590,2600,Supplies and Services,Items for Re-sale,16/04/2024,48.00
Dukes Bailiffs Limited,Finance and Other Resources,V126346,8013,2800,Third Party payments,Contractors,04/04/2024,22.00
Dukes Bailiffs Limited,Finance and Other Resources,V126346,9003,8902,Balance Sheet,Payments,04/04/2024,121.74
Dukes Bailiffs Limited,Finance and Other Resources,V126347,9003,8902,Balance Sheet,Payments,04/04/2024,3.75
Dukes Bailiffs Limited,Finance and Other Resources,V126348,9003,8902,Balance Sheet,Payments,04/04/2024,85.45
Dukes Bailiffs Limited,Finance and Other Resources,V126349,8013,2800,Third Party payments,Contractors,04/04/2024,225.00
Dukes Bailiffs Limited,Finance and Other Resources,V126349,9003,8902,Balance Sheet,Payments,04/04/2024,297.57
Dukes Bailiffs Limited,Finance and Other Resources,V126350,9003,8902,Balance Sheet,Payments,04/04/2024,60.50
Dukes Bailiffs Limited,Finance and Other Resources,V126743,8013,2800,Third Party payments,Contractors,16/04/2024,75.00
Dukes Bailiffs Limited,Finance and Other Resources,V126743,9003,8902,Balance Sheet,Payments,16/04/2024,239.68
Dukes Bailiffs Limited,Finance and Other Resources,V127001,9003,8902,Balance Sheet,Payments,24/04/2024,86.23
Dukes Bailiffs Limited,Finance and Other Resources,V127002,9003,8902,Balance Sheet,Payments,24/04/2024,4.59
Dukes Bailiffs Limited,Finance and Other Resources,V127003,9003,8902,Balance Sheet,Payments,24/04/2024,311.22
Dukes Bailiffs Limited,Finance and Other Resources,V127004,8013,2800,Third Party payments,Contractors,24/04/2024,75.00
Dukes Bailiffs Limited,Finance and Other Resources,V127004,9003,8902,Balance Sheet,Payments,24/04/2024,177.94
Earls Croome Parish Council,Finance and Other Resources,P127289,0007,4899,Transfer Payments,Precept Payments,26/04/2024,2475.00
Eastham Parish Council,Finance and Other Resources,P127290,0007,4899,Transfer Payments,Precept Payments,26/04/2024,4435.00
EDGEPS Limited,Property Services,V126761,1410,7000,Capital,Fees,18/04/2024,7260.00
EDGEPS Limited,Property Services,V127184,1410,7000,Capital,Fees,18/04/2024,12375.00
Eldersfield Parish Council,Finance and Other Resources,P127291,0007,4899,Transfer Payments,Precept Payments,26/04/2024,1000.00
Environment Agency,Environmental Services,V127081,0900,5501,Supplies and Services,Licences,16/04/2024,1230.25
Evesham Street Pastors,Community Services,V126861,4500,5400,Third Party payments,Grants,10/04/2024,2000.00
REDACTED,Community Services,V126711,6106,5400,Third Party payments,Grants,04/04/2024,600.00
REDACTED,Community Services,V127253,6106,5400,Third Party payments,Grants,24/04/2024,600.00
Footprint Ecology Limited,Planning Policy and Other Planning,V126678,7006,2812,Third Party payments,Consultancy,22/04/2024,9385.00
Francis Taylor Building,Planning Policy and Other Planning,V127189,7006,2812,Third Party payments,Consultancy,18/04/2024,1650.00
Freedom Leisure,Community Services,V126698,6100,5400,Third Party payments,Grants,04/04/2024,10651.72
Freedom Leisure,Community Services,V126699,6100,5400,Third Party payments,Grants,04/04/2024,5957.72
REDACTED,Community Services,V127031,6106,5400,Third Party payments,Grants,12/04/2024,1300.00
REDACTED,Community Services,V127031,6106,5400,Third Party payments,Grants,12/04/2024,1458.60
REDACTED,Community Services,V127031,6106,5400,Third Party payments,Grants,12/04/2024,7654.26
REDACTED,Community Services,V127031,6106,5400,Third Party payments,Grants,12/04/2024,882.00
REDACTED,Community Services,V127031,6106,5400,Third Party payments,Grants,12/04/2024,288.00
Gail Hanks Duckhouse Design,Economic Development,V127326,6726,4330,Third Party payments,Publicity & Promotions,24/04/2024,1000.00
Genus Plant Sourcing Ltd,Property Services,V126987,0960,1000,Premises,Repairs & Maintenance,24/04/2024,1666.00
Global Payments,Finance and Other Resources,V126976,2607,5543,Supplies and Services,Credit Card Commission,17/04/2024,2452.65
Global Payments,Finance and Other Resources,V126979,2607,5543,Supplies and Services,Credit Card Commission,17/04/2024,1030.57
Great Witley and Hillhampton Parish Council,Finance and Other Resources,P127292,0007,4899,Transfer Payments,Precept Payments,26/04/2024,5500.00
Grimley Parish Council,Finance and Other Resources,P127293,0007,4899,Transfer Payments,Precept Payments,26/04/2024,10290.00
Grimley Parish Council,Finance and Other Resources,V127041,7201,5400,Third Party payments,Grants,16/04/2024,744.55
Guarlford Parish Council,Finance and Other Resources,P127294,0007,4899,Transfer Payments,Precept Payments,26/04/2024,3250.00
H & W Health and Care NHS Trust,Housing,V126836,1563,7200,Capital,Disabled Facilities Grant Fees,12/04/2024,17307.16
Hallow Parish Council,Finance and Other Resources,P127274,0007,4899,Transfer Payments,Precept Payments,26/04/2024,22775.00
Hanley Castle Parish Council,Finance and Other Resources,P127295,0007,4899,Transfer Payments,Precept Payments,26/04/2024,11000.00
Hanley Castle Parish Council,Finance and Other Resources,V127042,7201,5400,Third Party payments,Grants,16/04/2024,2142.38
Hanley Parish Council,Finance and Other Resources,P127296,0007,4899,Transfer Payments,Precept Payments,26/04/2024,1100.00
Harrison Clark LLP,Finance and Other Resources,V126724,9003,8902,Balance Sheet,Payments,04/04/2024,320.00
Harrison Clark LLP,Finance and Other Resources,V126811,9003,8902,Balance Sheet,Payments,10/04/2024,302.00
Harrison Clark LLP,Finance and Other Resources,V126812,9003,8902,Balance Sheet,Payments,10/04/2024,300.00
HB Editorial Services Limited,Legal Services,V126451,8841,4210,Third Party payments,Advertising,12/04/2024,795.00
Herefordshire and Worcestershire Chamber of Commer,Tourism,V126790,6710,5300,Supplies and Services,Subscriptions,08/04/2024,1278.90
Hill Croome Parish Council,Finance and Other Resources,P127297,0007,4899,Transfer Payments,Precept Payments,26/04/2024,2043.61
Hoare Lea LLP,Property Services,V126664,1410,7000,Capital,Fees,24/04/2024,10230.00
Holt Parish Council,Finance and Other Resources,P127226,0007,4899,Transfer Payments,Precept Payments,26/04/2024,6615.00
Holt Parish Council,Finance and Other Resources,V127043,7201,5400,Third Party payments,Grants,16/04/2024,954.78
Homes and Communities Agency,Property Services,V124919,2984,5507,Third Party payments,OLA`s,03/04/2024,-1975.00
